displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd","Jesus, Lord, my Shepherd, dear",jesus_lord_my_shepherd_dear,"Beams of Glory",BoG1954,d42,"My Shepherd",,"R. B. Ayers",,,,,,English,,
"My trust","O Lord my life, my way",o_lord_my_life_my_way,"Bright Beams",BB1898,d43,"My trust",,"T. J. Wilson",,,,,,English,,
"Marching, marching, courage now we show","Onward, Christian soldiers ",onward_christian_soldiers_young,"Bright Beams",BB1898,d52,,"Marching, marching, courage now we show","J. H. Young",,,,,,English,,
"My Lord will send a Moses","My Lord sent [will send] Moses down to see King Pharaoh",my_lord_sent_will_send_moses_down_to_see,"Beams of Glory",BoG1954,d56,"My Lord will send a Moses",,"Malcolm Jones",,,,,,English,,
"Marching home","We are marching homeward",we_are_marching_homeward,"Bright Beams",BB1898,d76,"Marching home",,"L. A. Morris",,,,,,English,,
"Music in My Soul","There is music in my soul",there_is_music_in_my_soul_while_from_my_,"Radio Beams",RB1944,150,"Music in My Soul","There is music in my soul","Rev. Johnson Oatman, Jr.","L. B. Harris",,"[There is music in my soul]",there_is_music_in_my_soul_while_f_harris,355565556U1111D65535,English,,
"My Lord and Me","I'm drawing nearer heaven day after day",im_drawing_nearer_heaven_day_after_day,"Beams of Glory",BoG1954,d31,"My Lord and Me","O, brother, say if tomorrow","Arnold Marcontel",,,,,,English,,
"More holiness, more holiness","More holiness, more holiness",more_holiness_more_holiness,"Bright Beams",BB1898,d38,,,"L. A. Morris",,,,,,English,,
"My life, as a year (From youth to old age)","My life, as a year, had a bright springtime",my_life_as_a_year_had_a_bright_springtim,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,45,"My life, as a year (From youth to old age)",,"Charles A. Tindley","J. Chandler Wright",,"[My life, as a year, had a bright springtime]",my_life_as_a_year_had_a_bright_wright,12323155U1D765123353,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Beams of Glory",BoG1954,d52,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Beams of Glory",BoG1954,d53,,,"Samuel Francis Smith",,,,,,English,,
