displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"The Cyber Hymnal",CYBER,7567,"When Mother Prayed","When mother prayed, she found sweet rest!","C. F. O","William James Kirkpatrick","8.8.8.8 ",ANAHEIM,when_mother_prayed_o_preciou_kirkpatrick,512123151353212,English,,
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"Genuine Gems of Sacred Song",GGSS1911,5,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother prayed! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"Gospel Pearls",GP1921,88,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother prayed! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"The Old Story in Song",OSSE1906,111,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother prayed! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,,,
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"New Songs of Pentecost No. 3",NSP31918,119,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother prayed! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"Songs of Mounting Up No. 2",SMU21915,154,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother prayed! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Great Tabernacle Hymns",GTH1916,97,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Light and Life Songs No. 2",LLS21914,172,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Rose of Sharon Hymns",RoSH1917,587,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"The Message in Song",MS11911,37,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"The Gospel Message No. 3",GM31913,111,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,123,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,133,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,135,"When Mother Prayed",,"C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Songs of Perfect Love",SoPL1922,216,"When Mother Prayed","When mother pray'd, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
