displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour, again to Thy dear  name we raise","Saviour, again to Thy dear  name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"J. F. Bahnmaier; Catherine Winkworth",7.7.7.7,,97
"Speak gently to the erring ones","Speak gently to the erring ones",,,speak_gently_to_the_erring_one,English,"F. G. Lee",,,15
"Saviour, Listen to our Prayer","Saviour, listen to our prayer","Saviour, Listen to our Prayer","O God our Father, Christ our King",savior_listen_to_our_prayer_poor_and_sin,English,,,,27
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,404
"Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Thomas Kelly","8.7.8.7.4.7 with repeat",,79
"Speed on Thy Word","Lord of all power and might","Speed on Thy Word",,lord_of_all_power_and_might_father_of_lo,,"Rev. Hugh Stowell (1799-1865)",6.6.4.6.6.6.4,,62
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Spread Abroad, O Mighty Word","Spread abroad, O mighty Word","Spread Abroad, O Mighty Word",,spread_abroad_o_mighty_word,English,"Jonathan F. Bahnmeier, 1774-1841",7.7.7.7,"Tr. composite",1
