displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior's Precious Blood","The Savior's precious blood",the_saviors_precious_blood,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,48,"The Savior's Precious Blood",,"William Scott; Yung Woon Kim","Tae Joon Park",,HYOP-TONG,hyop_tong_park,354213,English,"Korean hymn",Korean
"Keeping Power","It was the Savior's precious blood",it_was_the_saviors_precious_blood_that_c,"Songs of Praise",SoP1935,142,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Savior's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,English,,
"Keeping Power","It was the Savior's precious blood",it_was_the_saviors_precious_blood_that_c,"Devotion and Praise",DV1937,143,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Savior's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,English,,
"Keeping Power","It was the Savior's precious blood",it_was_the_saviors_precious_blood_that_c,"Full Gospel Songs",FGS1941,211,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Savior's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,English,,
"Bought with the Savior's precious blood","Bought with the Savior's precious blood",bought_with_the_saviors_precious_blood,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d77,,,"J. B. Cook",,,,,,,,
"Bought with the Savior's precious blood","Bought with the Savior's precious blood",bought_with_the_saviors_precious_blood,"The Baptist Hymn Book, in Two Parts",BHB21825,d79,,,"J. B. Cook",,,,,,,,
"Keeping Power","It was the Saviour's precious blood",it_was_the_saviors_precious_blood_that_c,"The Best of All: complete",BoAC1910,241,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Saviour's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,,,
"The Savior’s precious blood","The Savior’s precious blood",the_saviors_precious_blood,"Australian Hymn Book",AHB,400,,,,,,,,,English,,
"Bought with the Savior's precious blood","Bought with the Savior's precious blood",bought_with_the_saviors_precious_blood,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,286,,,"J. B. Cook",,,,,,,,
"Keeping Power","It was the Saviour's precious blood",it_was_the_saviors_precious_blood_that_c,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,16,"Keeping Power","Wonderful keeping power, glorious keeping power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[It was the Saviour's precious blood]",it_was_the_saviors_precious_blood_morris,17645765316432651351,English,,
"Keeping power","It was the Savior's precious blood That cleansed my soul",it_was_the_saviors_precious_blood_that_c,"Hymns of Grace and Glory",HoGG1901,d90,"Keeping power","Wonderful keeping power, glorious keeping power","Lelia N. Morris",,,,,,English,,
"Bought with the Saviour's precious blood","Bought with the Saviour's precious blood",bought_with_the_saviors_precious_blood,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H384,,,"J. B. Cook",,,,,,,,
"Bought with the Saviour's precious blood","Bought with the Saviour's precious blood",bought_with_the_saviors_precious_blood,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H384,,,"J. B. Cook",,,,,,,,
"Hath Made All Nations One","The Saviour's precious blood",the_saviors_precious_blood,"E. A. C. C. Hymnal",EACC1963,183,"Hath Made All Nations One",,"William Scott; Yung Oon Kim","Tai Jun Park",,"[The Saviour's precious blood]",hyop_tong_park,354213565342,English,"Korean hymn",Korea
"Keeping power","It was the Savior's precious blood That cleansed my soul",it_was_the_saviors_precious_blood_that_c,"Glorious Gospel Hymns",GGH1931,d263,"Keeping power","Wonderful keeping power, glorious keeping power","Lelia N. Morris",,,,,,English,,
"The Saviour’s precious blood","The Saviour’s precious blood",the_saviors_precious_blood,"The Australian Hymn Book with Catholic Supplement",AHBC1977,400,,,"Tai Jun Park; William Scott 1886-; Yung Oon Kim","Thomas Attwood Walmisley 1814-56",6.6.8.6,WALMISLEY,cambridge_walmisley,543221321D776,,,
"Precious the Blood","The Savior shed His precious blood",the_savior_shed_his_precious_blood_on_ca,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,31,"Precious the Blood","Precious the blood it cleanseth us white","P. H. Roblin","P. Bilhorn",,"[The Savior shed His precious blood]",the_savior_shed_his_precious_blo_bilhorn,5U33(2)1D7(U1)2D6665,English,,
"Precious the blood, it cleanseth us","The Savior shed his precious blood On Calvary",the_savior_shed_his_precious_blood_on_ca,"The Crowning Glory Nos. 1 and 2",CGN11891,d348,,"Precious the blood, it cleanseth us","Peter P. Bilhorn",,,,,,,,
"I do believe, I now believe","The Savior shed his precious blood",the_savior_shed_his_precious_blood_redem,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,30a,,"I do believe, I now believe","Daniel R. Lucas",,,,,,English,,
"Matchless Love","The precious Saviour shed His blood",the_precious_savior_shed_his_blood,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,93,"Matchless Love","O matchless love","T. F. Johnson","Frank Grammer",,"[The precious Saviour shed His blood]",the_precious_savior_shed_his_bl_grammer,33332543123245554356,English,,
"O matchless love","The precious Savior shed his blood",the_precious_savior_shed_his_blood,"The Eureka Highway Songs",EHS1918,d107,,"O matchless love","Thomas Franklin Johnson",,,,,,,,
