displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Ask the Gift of Righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"African Methodist Episcopal Church Hymnal",AMEC1984,274,"I Ask the Gift of Righteousness",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,459,,,"C. Wesley",,8.6.8.6,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.75,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Spiritual Melodies",SM1869,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Chapel Hymn Book",CHB1868,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,189a,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Hymn Book of the Holiness Movement Church",HBHM1902,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Select Hymns",SH1854,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d236,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The American Hymn and Tune Book",AHTB1860,d305,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Methodist Hymn and Tune Book",MHTB1894,d335,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d355,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,419,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Church Hymn Book",CHB1859,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The Hymn Book of the Free Methodist Church",HFMC1883,465,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,698,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad236,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Gift of Righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"The Ideal Song and Hymn Book",ISHB1909,99,"The Gift of Righteousness","Thou canst, Thou wilt, I dare believe","Charles Wesley","D. B. Towner",,"[I ask the gift of righteousness]",i_ask_the_gift_of_righteousness_towner,35651343213565235656,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,259,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d321,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Methodist Hymn-Book",MHB1884,521,,,"C. Wesley",,8.6.8.6,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,42,,,,,,,,,,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d108,,,,,,,,,,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,115a,,,,,,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,136,,,,,8.6.8.6,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,147,,,,,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scotch Psalter, 1615"
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d200,,,,,,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,202,,,"C. Wesley",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,202,,,"C. Wesley",,,DOWNS,downs_mason,135655435615451,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,221,,,"C. Wesley",,,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,342,,,"Charles Wesley",,,,,,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,342,,,"Charles Wesley","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Hymn Book of the Methodist Protestant Church",HBMP1859,378,,,"C. Wesley",,,,,,English,,
