displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O worship the King all-glorious above","O worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",5.5.5.5.6.5.6.5,,1142
"O praise ye the Lord","O praise ye the Lord",,,sing_praise_to_the_lord_come_sing_a_new,,,5.5.5.5.6.5.6.5,"<cite>The Psalter</cite>, 1912",20
"How Wondrous and Great","How wondrous and great","How Wondrous and Great",,how_wondrous_and_great_thy_works_god,English,"Henry Ustic Onderdonk",5.5.5.5.6.5.6.5,,75
"My soul, praise the Lord!","My soul, praise the Lord!",,,my_soul_praise_the_lord_o_god_thou_art,,"Roy A. Cheville; William Kethe",5.5.5.5.6.5.6.5,,12
"Breast the wave, Christian","Breast the wave, Christian",,,breast_the_wave_christian,,"J. Stammers",5.5.5.5.6.5.6.5,,156
"The trees full of sap","The trees full of sap",,,the_trees_full_of_sap,English,,5.5.5.5.6.5.6.5,,1
"All thanks to the Lamb","All thanks to the Lamb",,,all_thanks_to_the_lamb,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,,5
"Once pledged by the Cross, as children of God","Once pledged by the Cross, as children of God",,,once_pledged_by_the_cross,English,,5.5.5.5.6.5.6.5,,5
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,,5.5.5.5.6.5.6.5,,35
"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_in_armor_of_light,English,"Timothy Dudley-Smtih, b. 1926",5.5.5.5.6.5.6.5,,4
"Go Joyfully Forth","Go joyfully forth ","Go Joyfully Forth",,go_joyfully_forth_to_war_against_sin,English,"H. Brueckner; Chr. G. Barth, 1799-1862",5.5.5.5.6.5.6.5,,1
"Where wide sky rolls down ","Where wide sky rolls down ",,,where_wide_sky_rolls_down,English,"Elizabeth J. Smith ",5.5.5.5.6.5.6.5,,1
"The Name of our God","The Name of our God",,,the_name_of_our_god,English,,5.5.5.5.6.5.6.5,,10
"Ye Servants of God","Ye servants of God","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,,"Charles Wesley, 1707-1788",5.5.5.5.6.5.6.5,,669
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker, 1821-77",5.5.5.5.6.5.6.5,,78
"O praise ye the Lord","O praise ye the Lord",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,5.5.5.5.6.5.6.5,,177
"The kingdom of God is justice and joy","The kingdom of God","The kingdom of God is justice and joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Though troubles assail","Though troubles assail",,,though_troubles_assail_and_dangers_affri,English,"John Newton",5.5.5.5.6.5.6.5,,430
"Dios Grande Eres Tú","Dios grande eres tú","Dios Grande Eres Tú",,dios_grande_eres_tu,Spanish,"William Kethe; Roy A. Cheville; Vernon L. Peterson",5.5.5.5.6.5.6.5,,1
"The Fear of the Lord","The fear of the Lord Our days will prolong","The Fear of the Lord",,the_fear_of_the_lord_our_days_will_prol,English,"J. Hart",5.5.5.5.6.5.6.5,,2
"The Fulness of Christ","A fulness resides In Jesus our head","The Fulness of Christ",,a_fulness_resides_in_jesus_our_head,English,"John Fawcett",5.5.5.5.6.5.6.5,,16
"Praise for Salvation","Our Savior alone, The Lord let us bless","Praise for Salvation",,our_savior_alone_the_lord_let_us_bless,English,"John Cennick",5.5.5.5.6.5.6.5,,27
Miracles,"When Jesus the Lord Came down to our earth",Miracles,,when_jesus_the_lord_came_down,English,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"How glorious the Lamb Is seen on his throne","How glorious the Lamb Is seen on his throne",,,how_glorious_the_lamb_is_seen_on_his_thr,English,,5.5.5.5.6.5.6.5,"Whitfield's <cite>Collection</cite>",4
Strong-Hold,"Ye prisoners of hope O'erwhelmed with grief",Strong-Hold,,ye_prisoners_of_hope_oerwhelmed_with_gri,English,,5.5.5.5.6.5.6.5,,10
"Converting Grace","A slave to each lust","Converting Grace",,a_slave_to_each_lust,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"How charmingly sounds","How charmingly sounds",,,how_charmingly_sounds,English,"James Relly",5.5.5.5.6.5.6.5,,5
"Woman of Capernaum","A patient overwhelmed","Woman of Capernaum",,a_patient_overwhelmed,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Jacob's Vow","When Jacob at Luz","Jacob's Vow",,when_jacob_at_luz,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Sin of Worldly Conformity","How many indulge","Sin of Worldly Conformity",,how_many_indulge,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Noah's Ark","When in the deep flood","Noah's Ark",,when_in_the_deep_flood,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Scorners Reproved","Ye scorners, attend","Scorners Reproved",,ye_scorners_attend,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Waters of the Sanctuary","The waters all pure","Waters of the Sanctuary",,the_waters_all_pure,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Invitation to the Weary","Come sinners, approach","Invitation to the Weary",,come_sinners_approach,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Refuge,"In depths of distress",Refuge,,in_depths_of_distress,English,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"The Sun at High Noon","The sun at high noon","The Sun at High Noon",,the_sun_at_high_noon_the_stars_in_dark_s,English,"Sydney Henry Knight, 1923-",5.5.5.5.6.5.6.5,,1
"The Ten Virgins","Awake, drowsy souls","The Ten Virgins",,awake_drowsy_souls,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Fountain Opened for Sinners","The fountain of Christ, Assist me to sing","Fountain Opened for Sinners",,the_fountain_of_christ_lord_help_us_to_s,English,"J. Hart",5.5.5.5.6.5.6.5,,41
"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",5.5.5.5.6.5.6.5,,4
