personName,personID,gender,personYear,deathYear
"Charles Wesley, 1708-1788",Wesley_Charles,M,1707,1788
"E. W. Blandy",Blandly_EW,M,1849,0
"Horatio Richmond Palmer, n 1834",Palmer_Horatio,M,1834,1907
"Lewis Hartsough, 1820-1872",Hartsough_Lewis,M,1828,1919
"John B. Dykes",Dykes_John,M,1823,1876
"William J. Gaither",Gaither_Bill,M,1936,0
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Fanny J. Crosby, 1823-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, n. 1831",Doane_WHoward,M,1832,1915
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Frederick Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"E. O. Excell",Excell_Edwin,M,1851,1921
"Judson W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"W. T. Sleeper",Sleeper_WT,M,1819,1904
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Adelaide A. Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"J. H.",Hall_JLincoln,M,1866,1930
"Walter C. Smith (1824-1908)",Smith_WC,M,1824,1908
"John G. Whittier",Whittier_John,M,1807,1892
"Thomas M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Rowland Hugh Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"William B. Bradbury",Bradbury_William,M,1816,1868
"William J. Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Jacques Berthier",Berthier_J,M,1923,1994
"Mary D. James",James_MD,F,1810,1883
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
Anon.,Anonymous,U,0,0
"Johann Sebastian Bach, 1985-1750",Bach_JohannSebastian,M,1685,1750
"Wolfgang F. Mozart",Mozart_WA,M,1756,1791
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Pablo D. Sosa, n. 1933",Sosa_PD,M,1933,2020
"Alexander Ewing, 1830-1895",Ewing_Alexander,M,1830,1895
"C. E. Morales",Morales_Cristobal,M,1898,1981
"Jacopone da Todi, 1230-1306",daTodi_Jacopone,M,1230,1306
"Rafael Enrique Urdaneta",Urdeneta_Rafael,M,1941,0
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Tirso Vaquero",Vaquero_T,,0,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William G. Fischer",Fischer_William,M,1835,1912
"John R. Sweney",Sweney_John,M,1837,1899
"George Coles Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
