displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gently Lead Us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"The World's Best Hymns",WBHN1893,1,"Gently Lead Us",,"Thomas Hastings",,,,,,English,,
"Light shining out of Darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The World's Best Hymns",WBHN1893,2,"Light shining out of Darkness",,"William Cowper",,,,,,English,,
"Jesu, Lover of my Soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The World's Best Hymns",WBHN1893,4,"Jesu, Lover of my Soul",,"Charles Wesley",,,,,,English,,
"Watchman, tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The World's Best Hymns",WBHN1893,6,"Watchman, tell us of the Night",,"Sir John Bowring",,,,,,English,,
"While Shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The World's Best Hymns",WBHN1893,8,"While Shepherds watched",,"Nahum Tate",,,,,,English,,
"It came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The World's Best Hymns",WBHN1893,10,"It came upon the Midnight Clear",,"Edmund H. Sears",,,,,,English,,
"Shout the Glad Tidings","Sion, the marvellous story be telling",zion_the_marvellous_story_be_telling,"The World's Best Hymns",WBHN1893,12,"Shout the Glad Tidings","Shout the glad tidings, exultingly sing","William Augustus Muhlenberg",,,,,,English,,
"Hark, the Glad Sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The World's Best Hymns",WBHN1893,14,"Hark, the Glad Sound",,"Philip Doddridge",,,,,,English,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The World's Best Hymns",WBHN1893,16,Epiphany,,"Reginald Heber",,,,,,English,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"The World's Best Hymns",WBHN1893,18,Gethsemane,,"James Montgomery",,,,,,English,,
Coronation,"All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The World's Best Hymns",WBHN1893,20,Coronation,,"Edward Perronet",,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The World's Best Hymns",WBHN1893,22,"Hail to the Lord's Anointed",,"James Montgomery",,,,,,English,,
"Before Jehovah's awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The World's Best Hymns",WBHN1893,25,"Before Jehovah's awful Throne",,"Isaac Watts",,,,,,English,,
"God is Love","God is love! His mercy brightens",god_is_love_his_mercy_brightens,"The World's Best Hymns",WBHN1893,26,"God is Love",,"Sir John Bowring",,,,,,English,,
"The Holy Trinity","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The World's Best Hymns",WBHN1893,28,"The Holy Trinity",,"Reginald Heber",,,,,,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The World's Best Hymns",WBHN1893,30,"When All Thy Mercies, O My God",,"Joseph Addison",,,,,,English,,
"Psalm CXVII","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The World's Best Hymns",WBHN1893,33,"Psalm CXVII",,"Isaac Watts",,,,,,English,,
"Praise to God","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The World's Best Hymns",WBHN1893,34,"Praise to God",,"Anna Laetitia Barbauld",,,,,,English,,
"Behold, I stand at the Door and knock","O Jesu, Thou art standing",o_jesus_thou_art_standing,"The World's Best Hymns",WBHN1893,36,"Behold, I stand at the Door and knock",,"William Walsham How",,,,,,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The World's Best Hymns",WBHN1893,38,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The World's Best Hymns",WBHN1893,40,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,,,,,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The World's Best Hymns",WBHN1893,43,"Softly Now the Light of Day",,"George Washington Doane",,,,,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The World's Best Hymns",WBHN1893,44,"Rock of Ages",,"Augustus Montague Toplady",,,,,,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The World's Best Hymns",WBHN1893,46,"Abide with Me",,"Henry Francis Lyte",,,,,,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The World's Best Hymns",WBHN1893,48,"The Morning Light Is Breaking",,"Samuel Francis Smith",,,,,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The World's Best Hymns",WBHN1893,50,"Nearer, My God, to Thee",,"Sarah Flower Adams",,,,,,English,,
"Of such is the Kingdom of Heaven","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The World's Best Hymns",WBHN1893,52,"Of such is the Kingdom of Heaven",,"Jemima Thompson Luke",,,,,,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The World's Best Hymns",WBHN1893,54,"Just as I Am",,"Charlotte Elliott",,,,,,English,,
"Whilst Thee I seek","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The World's Best Hymns",WBHN1893,56,"Whilst Thee I seek",,"Helen Maria Williams",,,,,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The World's Best Hymns",WBHN1893,58,"Guide Me, O Thou Great Jehovah",,"William Williams",,,,,,English,,
"Early Piety","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The World's Best Hymns",WBHN1893,60,"Early Piety",,"Reginald Heber",,,,,,English,,
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"The World's Best Hymns",WBHN1893,62,"Missionary Hymn",,"Reginald Heber",,,,,,English,,
"I Would Not Live Alway","I would not live alway,—live alway below!",i_would_not_live_alway_i_ask_not_to_stay,"The World's Best Hymns",WBHN1893,64,"I Would Not Live Alway",,"William Augustus Muhlenberg",,,,,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The World's Best Hymns",WBHN1893,67,"Lead, Kindly Light",,"John Henry Newman",,,,,,English,,
"There Is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"The World's Best Hymns",WBHN1893,68,"There Is a Happy Land",,"Andrew Young",,,,,,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The World's Best Hymns",WBHN1893,70,"There Is a Land of Pure Delight",,"Isaac Watts",,,,,,English,,
"The Pilgrims of the Night","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The World's Best Hymns",WBHN1893,72,"The Pilgrims of the Night",,"Frederick William Faber",,,,,,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The World's Best Hymns",WBHN1893,75,"Lord, Dismiss Us with Thy Blessing",,,,,,,,English,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The World's Best Hymns",WBHN1893,76,Paradise,,"Frederick William Faber",,,,,,English,,
"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The World's Best Hymns",WBHN1893,79,"Children of the Heavenly King",,"John Cennick",,,,,,English,,
"To Truth","O star of Truth, down shining",o_star_of_truth_down_shining,"The World's Best Hymns",WBHN1893,80,"To Truth",,"Minot J. Savage",,,,,,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The World's Best Hymns",WBHN1893,82,"Still, Still with Thee",,"Mrs. H. B. Stowe",,,,,,English,,
