tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,8.6.8.6,,16
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",39
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"David Evans (1874-1948)","G Major",11232432134321712543,8.8.8.8,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545",151
CHATAUQUA,chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,"7.7.7.7.4 with refrain",,381
CANNOCK,cannock_stanton,"Walter Kendall Stanton, 1891-1978","A Flat Major",31251432332125654,8.8.8.8,,9
"CALDWELL CHURCH",caldwell_church,"David W. Smart","F Major",,5.6.6.4,,1
"CANTEMOS AL SEÑOR",rosas_rosas,"Carlos Rosas; Raquel Mora Martínez","d minor",51133556543525772245,"6.7.6.8 D",,39
CASTLEFORD,castleford,"Samuel Sebastian Wesley, 1810-1876","E Major",13216543351765,8.6.8.6,,4
CHARLOTTE,charlotte_peek,"Richard M. Peek","e minor",134543417134543,8.8.8.8.8.6,,1
"[Child of the earth! O lift thy glance]",what_is_man_miller,"Russell King Miller","D Major",3322665511776345,,,2
"CHRISTINGLE PRAISE",christingle_praise_barnard,"John Barnard, b. 1948","G Major",55U3212D555U3212D566,7.7.7.5.7.7.5,,2
COVENANTERS,pisgah_american,,,511123166653556,,,153
