displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,1,"All Hail the Power of Jesus' Name!",,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Glory to Jesus, He Saves","Glory to Jesus who died on the tree",glory_to_jesus_who_died_on_the_tree,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,2,"Glory to Jesus, He Saves","Glory! He saves, glory! He saves","P. B.","P. Bilhorn",,"[Glory to Jesus who died on the tree]",glory_to_jesus_who_died_on_the_bilhorn,55553456712222123165,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,3,"Come, Great Deliverer, Come","I've wandered far away o'er mountians cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,4,"Are You Washed in the Blood?","Are you wash'd in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Drinking at the Living Fountain","I have found a balm for all my woe",i_have_found_a_balm_for_all_my_woe,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,5,"Drinking at the Living Fountain","O the fount is Christ, in him believe","P. H. Roblin","P. Bilhorn",,"[I have found a balm for all my woe]",i_have_found_a_balm_for_all_my_w_bilhorn,321D55U1D766777765U1,English,,
"What Will Your Harvest Be?","This is the golden seed-time",this_is_the_golden_seed_time,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,6,"What Will Your Harvest Be?",,"Miss Julia H. Johnston","P. Bilhorn",,"[This is the golden seed-time]",this_is_the_golden_seedtime_bilhorn,55565U1D5666U1D65444,English,,
"Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,7,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"To Save a Poor Sinner Like Me","I'll sing of the story",ill_sing_of_the_story_how_jesus_from_glo,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,8,"To Save a Poor Sinner Like Me","Then sing the glad chorus","Rev. John O. Foster, A. M.","Grace I. Foster",,"[I'll sing of the story]",ill_sing_of_the_story_foster,5555567U1111D765U111,English,,
"Come, Thou Almighty King!","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,9,"Come, Thou Almighty King!",,"C. Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Drink and Live","Living water pure and free",living_water_pure_and_free,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,10,"Drink and Live","Come, drink, drink of the water","P. B.","P. Bilhorn",,"[Living water pure and free]",living_water_pure_and_free_bilhorn,5(4)5U1D55(6)5U23(2),English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,11,"Glory to His Name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"In the Silent Midnight","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,12,"In the Silent Midnight",,"A. Cleveland Coxe","G. P. Merrick",,"[In the silent midnight watches]",in_the_silent_midnight_watches_merrick,5565U1D4432346552346,English,,
"More Like Thee","Jesus, Savior, great Example",jesus_savior_great_example,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,13,"More Like Thee","More like thee","W. J. K.","W. J. Kirkpatrick",,"[Jesus, Savior, great Example]",jesus_savior_great_example_kirkpatrick,12321D56U1D7U12D5U43,English,"""Songs of Triumph,"" From","""Songs of Triumph,"" From"
"Closer to Thee","O Jesus my Lord and my Savior",o_jesus_my_lord_and_my_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,14,"Closer to Thee","Closer to thee, closer to thee",,"P. Bilhorn",,"[O Jesus my Lord and my Savior]",o_jesus_my_lord_and_my_savior_bilhorn,5U3321D7U12D665U1232,English,"The ""Lanan""",
"Where Will You Stand?","Oh, brother, which side of the Lord will you stand",o_brother_which_side_of_the_lord_will_yo,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,15,"Where Will You Stand?","Oh, where will you stand","P. B.","P. Bilhorn",,"[Oh, brother, which side of the Lord will you stand]",oh_brother_which_side_of_the_lor_bilhorn,5U333412332111111123,English,,
"Come, Sinners, Come!","Come, sinners, come to Jesus now",come_sinners_come_to_jesus_now,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,16,"Come, Sinners, Come!","Come, sinners, come, before Him bow","P. Bilhorn","A. Beirly",,"[Come, sinners, come to Jesus now]",come_sinners_come_to_jesus_now_beirly,134311D65U3565332,English,,
"The Prodigal Child","O, prodigal, come, I am waiting",o_prodigal_come_i_am_waiting_why_tarry,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,17,"The Prodigal Child","Come home, Come home","E. C. A.","E. C. Avis",,"[O, prodigal, come, I am waiting]",o_prodigal_come_i_am_waiting_avis,5U32121D65U113216532,English,,
"The Savior is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,18,"The Savior is My All in All","Glory! oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555(6)7U11212D5U3,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,19,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,20,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,21,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Come, ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,22,"Come, ye Disconsolate",,"Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Sweet Peace the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,23,"Sweet Peace the Gift of God's Love","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"He Knows","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,24,"He Knows",,,"P. Bilhorn",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_bilhorn,5U11221D7653343212D5,English,,
Calvary,"On Calv'ry's brow my Savior died",on_calvarys_brow_my_savior_died,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,25,Calvary,"O Calvary! dark Calvary!","Rev. W. M'K. Darwood","Jno. R. Sweney",,"[On Calv'ry's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
"It Reaches Me","Oh, this uttermost salvation!",o_this_uttermost_salvation,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,26,"It Reaches Me","It reaches me! it reaches me!","Mary D. James","Jno. R. Sweney",,"[Oh, this uttermost salvation!]",o_this_uttermost_salvation_sweney,34553221351765433455,English,,
"Soon Will The Mist Roll Away","Yonder's the land where the lov'd ones are",yonders_the_land_where_the_loved_ones_ar,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,27,"Soon Will The Mist Roll Away",,"Geo. Cooper","H. M.",,"[Yonder's the land where the lov'd ones are]",yonders_the_land_where_the_loved_millard,1345U11D765653123213,English,,
"Stand up for Jesus","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,28,"Stand up for Jesus",,"G. Duffield","G. J. Webbe",,"[Stand up!—stand up for Jesus!]",webb_webb,51131161512325,English,,
"The City of Gold","There's a promise recorded in God's holy word",theres_a_promise_recorded_in_gods_holy_w,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,29,"The City of Gold","There we'll dwell evermore","P. Bilhorn","E. C. Avis",,"[There's a promise recorded in God's holy word]",theres_a_city_that_looks_over_the_avis,345565U1233432122343,English,,
"Thy love to me, O Christ","Thy love to me, O Christ",thy_love_to_me_o_christ,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,30,,,"Mary E. Gates","E. C. Avis",,"[Thy love to me, O Christ]",thy_love_to_me_o_christ_avis,3433212122(3)3433212,English,,
"Precious the Blood","The Savior shed His precious blood",the_savior_shed_his_precious_blood_on_ca,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,31,"Precious the Blood","Precious the blood it cleanseth us white","P. H. Roblin","P. Bilhorn",,"[The Savior shed His precious blood]",the_savior_shed_his_precious_blo_bilhorn,5U33(2)1D7(U1)2D6665,English,,
"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,32,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Life Evermore","Oh, let the words of Jesus ring",o_let_the_words_of_jesus_ring,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,33,"Life Evermore","You must be born again, again","E. W. Oakes","P. Bilhorn",,"[Oh, let the words of Jesus ring]",o_let_the_words_of_jesus_ring_bilhorn,5U321D765U1D5U432112,English,,
"The Book of Life","In the Lamb's Book of Life",in_the_lambs_book_of_life_will_my_name,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,34,"The Book of Life","Glory to God! His promise is dear","W. A. O.","W. A. Ogden",,"[In the Lamb's Book of Life]",in_the_lambs_book_of_life_ogden,123D5U13543123345565,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,35,"The New Song","O, the new, new songs","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,36,"Oh, Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Conquer Through His Word","I've enlisted in the army of the Lord",ive_enlisted_in_the_army_of_the_lord_he_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,37,"Conquer Through His Word","Hallelujah! Hallelujah!","Miss. J. H. Johnston","P. Bilhorn",,"[I've enlisted in the army of the Lord]",ive_enlisted_in_the_army_of_the_bilhorn,5U133335312134555565,English,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,38,"Heaven is my home",,,,,"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,39,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. O.","W. O. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"I am Saved","I am sav'd! the Lord hath sav'd me",i_am_saved_the_lord_hath_saved_me,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,40,"I am Saved","Glory, glory, hallelujah!","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,"[I am sav'd! the Lord hath sav'd me]",i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"He is Calling You To-Day","""The Savior hath said",the_savior_hath_said_that_no_tears_shall,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,41,"He is Calling You To-Day","He is calling you today","P. B.",,,"[""The Savior hath said]",the_savior_hath_said_bilhorn,3(4)5543U1D767U1D555,English,,
"The Worker's Prayer","O Thou who dwellest in the sky",o_thou_who_dwellest_in_the_sky,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,42,"The Worker's Prayer",,"E. W. Oakes","P. Bilhorn",,"[O Thou who dwellest in the sky]",o_thou_who_dwellest_in_the_sky_bilhorn,1(2)35531D6U11(2)335,English,,
"We shall See Him and be Like Him","Blessed be the God and Father of our Savior Jesus Christ",blessed_be_the_god_and_father_of_our_sav,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,43,"We shall See Him and be Like Him","We shall see Him and be like Him","P. B.","Peter P. Bilhorn",,"[Blessed be the God and Father of our Savior Jesus Christ]",blessed_be_the_god_and_father_of_bilhorn,34565U1321D7U21D6U1,English,,
"'Twas Jesus My Savior","'Twas Jesus my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,44,"'Twas Jesus My Savior",,,"P. Bilhorn",,"['Twas Jesus my Savior, who died on the tree]",twas_jesus_my_savior_who_died_bilhorn,55365354543553653545,English,,
"Jesus All-Sufficient","Jesus, ever present Friend",jesus_ever_present_friend,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,45,"Jesus All-Sufficient","Jesus all-sufficient friend","Julia H. Johnston","Alfred Beirly",,"[Jesus, ever present Friend]",jesus_ever_present_friend_beirly,545U1343232D7U1(D7)6,English,,
"When My Saviour I Shall See","When my Saviour I shall see",when_my_savior_i_shall_see,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,46,"When My Saviour I Shall See","Satisfied with love divine","P. B.","P. Bilhorn",,"[When my Saviour I shall see]",when_my_savior_i_shall_see_bilhorn,5(4)5655444(3)476655,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,47,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,545U11321D66U1D7655,English,,
"Cheer Thee","God is near thee",god_is_near_thee_therefore_cheer_thee,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,48,"Cheer Thee",,,,,"[God is near thee]",god_is_near_thee,5553U111D565435553U1,English,,
"What Christ Has Done for Me","The Lord has washed away my sin",the_lord_has_washed_away_my_sin_for_when,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,49,"What Christ Has Done for Me","Oh, rapturous praise with joy I sing","P. B.","P. Bilhorn",,"[The Lord has washed away my sin]",the_lord_has_washed_away_my_sin_bilhorn,5U1235D6U433215D675,English,,
"Go, and Sin no more","How sweet the gentle Savior's voice",how_sweet_the_gentle_saviors_voice,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,50,"Go, and Sin no more","Thy guilt shall all be washed a way","Rev. M. Lowrie Hofford","Geo. Randall",,"[How sweet the gentle Savior's voice]",how_sweet_the_gentle_saviors_voi_randall,5545344556U1D7655556,English,,
"Singing of Jesus","Help me sing my Savior's worth",help_me_sing_my_saviors_worth,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,51,"Singing of Jesus",,"R. M. Offord","P. Bilhorn",,"[Help me sing my Savior's worth]",help_me_sing_my_saviors_worth_bilhorn,33214435353323321443,English,,
"In That Land of Bliss","In that land of bliss where holy angels dwell",in_that_land_of_bliss_where_holy_angels_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,52,"In That Land of Bliss","In that heav'nly land, we shall sing a song","Miss Julia H. Johnston","P. Bilhorn",,"[In that land of bliss where holy angels dwell]",in_that_land_of_bliss_where_holy_bilhorn,34511321D766665U4323,English,,
"I Could Not Do Without Thee","I could not do without thee",i_could_not_do_without_thee,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,53,"I Could Not Do Without Thee",,"Frances R. Havergal","Sigismund Thalberg",,"[I could not do without thee]",hodnet_thalberg,555645533357155564,English,,
"Manifold Grace","As water cold to fainting souls",as_water_cold_to_fainting_souls,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,54,"Manifold Grace","O blessed news of wondrous pow'r","Mrs. Geo. C. Needham","P. Bilhorn",,"[As water cold to fainting souls]",as_water_cold_to_fainting_souls_bilhorn,3(4)543U11(D7)6(7)U1,English,,
"Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,55,"Guide Me, O Thou Great Jehovah!",,,Harrison,,"[Guide me, O Thou great Jehovah]",gloaming_anonymous,565354432613543565,English,,
"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_who_hath_redeeme,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,56,"I Love to Sing of Jesus","O, saints, arouse and proclaim it","P. B.",,,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_12334,1(2)33465355221(2)31,English,,
