tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,976
MACCABAEUS,judas_maccabeus_handel_53451,"George Frederick Handel (1685-1759)","D Major",534512345432345,"10.11.11.11 with refrain",,138
"ST FRANCIS",make_me_a_channel_of_your_peace_temple,"John Barnard (b. 1948); Sebastian Temple (1928-1997)","D Major",33333453533333,,,45
"IN DULCI JUBILO",in_dulci_jubilo,"John Stainer; Robert Lucas de Pearsall (1795-1856)","F Major",111345655113456,,"Later form of 14th-century German melody",200
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906",286
"[Give thanks with a grateful heart]",give_thanks_smith,"Henry Smith (b. 1952)","F Major",3321275217675376,,,39
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn-Bartholdy","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840",541
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807); George Guest (1924-2002)","D Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",501
"LONDONDERRY AIR",londonderry_air,"Donald Davison (b. 1937)","C Major",712323653216134,"11.10.11.10 D","<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903",103
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",276
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; Jimmie Abbington ","F Major",1333(2)1(2)366544(3),,,18
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860--1937)","G Major",55665133217655,"8.7.8.7 D",,87
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1872-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953)","E Flat Major",123543211235432,8.7.8.7,,49
"NATIONAL ANTHEM",america_thesaurusmusicus,,"G Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>, c. 1743",1348
"[In Christ alone my hope is found]",in_christ_alone_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",56U11D56U12321D6U321,,,34
LANCASHIRE,lancashire_smart,"Henry Smart, 1813-1879","D Major",553465311456255,,,617
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,"William Henry Monk (1823-1889)","G Major",1234543211143216655,8.7.8.7.8.7,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782",237
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Ukrainian traditional chant",43
CRIMOND,crimond_irvine,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,148
"ST. CATHERINE",st_catherine_hemy,"Henry Frederick Hemy","G Major or modal",321171267117651,8.8.8.8.8.8,,701
"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,,45
"VENI EMMANUEL",veni_emmanuel_chant,"David Iliff (b. 1939); Thomas Helmore (1811-1890); Noël Tredinnick (b. 1949)","e minor",13555465434531,"8.8.8.8 with refrain","Melody 'adapted from a French Missal'",278
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,518
"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),,,12
FAITHFULNESS,faithfulness_runyan,"William M. Runyan (1870-1957)","E Flat Major",333322444436765,"11.10.11.10 with refrain",,160
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,Irregular,,51
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1337
"CWM RHONDDA",cwm_rhondda_hughes,"Malcolm Archer (b. 1952); John Hughes (1872-1914)","G Major",565117123231643,8.7.8.7.4.7,,306
"[Spirit of the living God, fall afresh on me]",iverson_iverson,"Peter Moger (b. 1964); Daniel Iverson (1890-1977)","F Major",333323431233333,,,104
MADRID,madrid_spanish,"John Barnard (b. 1948)","G Major",17161531421711716153,"6.7.6.7 with refrain","Melody anonymous, Philadelphia, 1824",531
SCHUBERT,schubert_schubert_53322,"William W. Gilchrist; Schubert","G Major",53322311224435332231,"7.6.7.6 D",,30
CAMBERWELL,camberwell_brierley,"John Michael Brierley (b. 1932)","C Major",112435663256623555,"6.5.6.5 D",,18
MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,,246
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"Arr. <cite>The Hymnal</cite>, 1933, alt.",283
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker","G Major",321554345321554,"9.7.9.6 D",,13
GENESIS,genesis_westcott,"John Barnard (b. 1948); Graham Westcott (b. 1947)","G Major",6663322171221766,"10.9.10.9 ",,7
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams (1872-1958); Thomas Armstrong (1898-1994)","F Major",511123234534312,"8.6.8.6 D","English Traditional Melody",249
"LORD OF THE DANCE",simple_gifts,"Sydney Carter (1915-2004)","G Major",551123134555321,,,78
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English Traditional Melody",56
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,"From the oratorio <I>Judith</i>",82
"PRAISE MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Leonard James Blake (1906-1989)","D Major",555517654365342,8.7.8.7.8.7,,269
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey","A Flat Major",34555133211616655513,Irregular,,86
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans (1874-1948)","A Flat Major",553123651431,"7.7.7.7 with refrain",,22
"DAMBUSTERS' MARCH",dambusters_march_coates,"John Barnard (b. 1948); Eric Coates (1886-1958)","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
"LIGHT OF THE WORLD",light_of_the_world_strathdee,"Jim Strathdee","F Major",3333311233344432132,Irregular,,5
"ST. SIMEON",st_simeon_krauth,,"C Major",55555665545432222356,,,1
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick (1838-1921); Eric Harding Thiman (1900-1975)","F Major",511231134556423,11.11.11.11,"<i>Around the World with Christmas</i>, 1895",135
