displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXII,,,,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XXII,,,,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,333,,,,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,367,,,,,8.6.8.6,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CLX,,,"Simon Browne",,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXI,,,,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXII,,,,,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,10,,,"Simon Browne",,,,,,English,,
"Wherewith shall we approach thee, LORD!","Wherewith shall we approach thee, LORD!",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,10,,,,,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,10,,,"Simon Browne",,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,10,,,,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,11,,,Browne,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,11,,,Browne,,,,,,,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,11,,,,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,11,,,Browne,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,19,,,Browne,,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,19,,,"Simon Browne",,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,19,,,Browne,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,19,,,Browne,,8.6.8.6,,,,English,,
