displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott (1771-1832)",,,347
"O Thou to Whose all-searching light","O Thou to Whose all-searching light",,,o_thou_to_whose_allsearching_sight,English,Zinzendorf,,,391
"'Tis midnight,—and on Olive's brow","'Tis midnight,—and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,"W. B. Tappan",,,640
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Rev. Cornelius Elven",,,218
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,,,,216
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,,"Isaac Watts 1674-1748",8.8.8.8,,146
"Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",,,show_pity_lord_o_lord_forgive_let_a,English,Watts,8.8.8.8,,785
"When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",,,when_at_thy_footstool_lord_i_bend,English,"Henry F. Lyte",,,51
"A voice upon the midnight air","A voice upon the midnight air",,,a_voice_upon_the_midnight_air,English,"James Martineau, 1805-1900",,,44
"Now is the healing time decreed","Now is the healing time decreed",,,now_is_the_healing_time_decreed,English,"T. A. L.",,"Before 12th cent.",7
"I Cried to God in My Distress","I cried to God in my distress","I Cried to God in My Distress",,i_cried_to_god_in_my_distress,English,Anonymous,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 343",6
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",,,come_holy_ghost_who_ever_one,,"St. Ambrose, 340-97; J. H. Newman, 1801-90",,,28
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar","Lord Jesus, When We Stand Afar",,lord_jesus_when_we_stand_afar,English,"William W. How",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1854",97
"Among Th' Assemblies Of The Great","Among th’assemblies of the great","Among Th' Assemblies Of The Great",,among_the_assemblies_of_the_great,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",50
"Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",,,ah_lord_with_trembling_i_confess,English,"Charles Wesley, 1707-88",8.8.8.8,,38
"O Kind Creator","O kind Creator, bow thine ear","O Kind Creator",,o_kind_creator_bow_thine_ear,,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604",8.8.8.8,,10
"Thy works, how beauteous, how divine","Thy works, how beauteous, how divine",,,thy_works_how_beauteous_how_divine,English,"Arthur C. Coxe",8.8.8.8,,2
