displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wayfaring Stranger","I'm just a poor wayfaring stranger","Wayfaring Stranger","I'm just-a going over Jordan",i_am_a_poor_wayfaring_stranger,English,,,Traditional,53
"When God First Brought Us Back","When God first brought us back from exile","When God First Brought Us Back",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw Jr.","9.8.9.8 D",,5
"دوى في الأفق صوت بوق","دوى في الأفق صوت بوق","دوى في الأفق صوت بوق","يا له مشهدا بديعا",fi_alufqi_dawa_sawtu_booqen,Arabic,,,,4
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber","9.8.9.8 D",,338
"From Highest Heaven","The call goes out from highest Heaven","From Highest Heaven",,the_call_goes_out_from_highest_heaven,English,"Neil Barham",,,1
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"When Life for Us Is Full of Comfort","When life for us is full of comfort","When Life for Us Is Full of Comfort",,when_life_for_us_is_full_of_comfort,,"Joy F. Patterson, 1931-","9.8.9.8 D",,1
"Poor of the Earth","Poor of the earth, I am a shepherd","Poor of the Earth",,poor_of_the_earth_i_am_a_shepherd,,"Jacque B. Jones","9.8.9.8 D",,1
"My God, My God","My God, my God, would you forsake me?","My God, My God",,my_god_my_god_would_you_forsake_me,,"Adam M. L. Tice","9.8.9.8 D","based on Psalm 22",1
"O LORD My God, My Only Refuge","O LORD my God, my only refuge","O LORD My God, My Only Refuge",,o_lord_my_god_my_only_refuge,English,"Joel Stamoolis","9.8.9.8 D",,1
"LORD, You Are My Refuge","O LORD, in whom my soul confides","LORD, You Are My Refuge","LORD, you are my refuge",o_lord_in_whom_my_soul_confides,English,"Hal H. Hopson; Michael Morgan",Irregular,,1
