personName,personID,gender,personYear,deathYear
"Claude Goudimel",Goudimel_C,M,1514,1572
"Guillaume Franc",Franc_G,M,1500,1570
"Mrs. Judith [Cowper] Madan",Madan_JC1,F,1702,1781
"J. G. Dailey",Dailey_JG,M,1854,1927
"George W Cooke",Cooke_GeorgeWilliam,M,1884,1951
"W. A. M.",McKinney_WA,M,0,0
"C. L. Dorris",Dorris_CL,,0,0
"A. Byron Condo",Condo_AByron,M,1854,1941
"Rev. Walter E. Isenhour",Isenhour_WE,M,0,0
"A. A. A.",Armen_AA,M,0,0
"S. J. Perry",Perry_SJ,,0,0
"E. S., Jr.",Short_Ellis,,0,0
"C. C. Calvert",Calvert_CC,,0,0
"Benj. F. Nysewander",Nysewander_BF,M,0,0
"Lawrence L. Gates",Gates_LL1,M,0,0
"J. Chesley Quellen",Quellen_JC1,,0,0
"E. F. Purvis",Purvis_EF,U,0,0
"Mrs. J. G. Dailey",Dailey_JGMrs,F,0,0
"C. A. C.",Carter_CA,M,0,0
"Nolin Jeffress",Jeffress_Nolan,M,0,0
"Claude H. Center",Center_CH,,0,0
"C. B. W.",Wycuff_Charles,M,1925,1999
