displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",567
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,997
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,633
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1366
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",,,1160
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",,,blest_day_of_god_most_calm_most_bright,English,"J. Mason",,,132
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton",,,1618
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,,"James Montgomery 1771-1854",8.6.8.6,,58
"The Lord Be With Us, as We Bend","The Lord be with us as we bend","The Lord Be With Us, as We Bend",,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1227
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",8.6.8.6,,605
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison (1749-1798)",,,108
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",,,o_thou_whose_bounty_fills_my_cup,English,"Jane Crewdson",,,43
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"J. Montgomery",,,848
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,567
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,,"William Cowper",,,1127
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",,,almighty_god_thy_word_is_cast,English,"John Cawood",,,222
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain, 1761-1796",,,571
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",,,thou_lord_art_love_and_everywhere,English,"James D. Burns",,,31
"O Still in Accents Sweet","O still in accents sweet and strong","O Still in Accents Sweet",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",8.6.8.6,,123
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,548
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,Unknown,,,134
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"W. H. Bathurst",,,687
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2470
"What Glory Gilds the Sacred Page","What glory gilds the sacred page","What Glory Gilds the Sacred Page",,a_glory_gilds_the_sacred_page,English,"William Cowper",,,380
"From You all skill and science flow","From You all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875; Michael Arnold Perry, 1942-1996",8.6.8.6,,87
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Rev. Isaac Watts",,,1218
