tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","G Major",51712311643215,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"JESUS MAGISTER BONE",jesu_magister_bone_dykes,"J. B. Dykes",,3326711231542,,,33
TO-DAY,today_barnby,"J. Barnby",,13215543234323,,,2
"TINTERN ABBEY",tintern_abbey,,,345132153451,,,5
"[Today Thy mercy calls me]",blairgowrie_dykes,"Dr. John B. Dykes",,323465335312332,,,89
PENLAN,penlan_jenkins,"David Jenkins, 1849 - 1915","E Flat Major",354321712354335,"7.6.7.6 D",,38
"[To-day Thy mercy calls us]",allen_russell,"E. H. Russell","A Flat Major",565671533221771,"7.6 D",,1
MISSIONARY,missionary_hymn_mason,"Dr. L. Mason",,135565317143321,,,750
"ANGELS' STORY",angels_story_mann,"Arthur Henry Mann, 1850-","G Major",333211754432325,"7.6.7.6 D",,344
"[To-day Thy mercy calls me]",i_love_to_hear_the_story_french,,,33332354333343233332,,"French Air",3
"EDEN GROVE",edengrove_smith,"Samuel Smith",,34511776543453,"7.6.7.6 D",,78
HOMELAND,homeland_sullivan,"Sir Arthur S. Sullivan, 1842-1900",,133665543117113,,,134
ENDSLEIGH,endsleigh_ferretti,"S. Ferretti, 1817-74; J. Turle","F Major",321122311762171,"7.6.7.6 D",,67
"[Today Thy mercy calls us]",magdalena_stainer,"John Stainer",,143215565112345,,,58
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney","A Flat Major",343261765732155,"7.6.7.6 D",,21
CHILWORTH,chilworth_jewett,Jewett,,53135543212342531351,,,1
GERARD,gerard_cobb,"G. F. Cobb","A Major",55511311234321,"7.6.7.6 D",,2
