personName,personID,gender,personYear,deathYear
"T. and A. Constable",TandAConstable,U,0,0
"T. B.",TB,U,0,0
"T. C. Armstrong &  Co.",TCArmstrongCo1,U,0,0
"T. C. O'Kane",TCOKane,U,0,0
"T. Carlton & J. Porter",TCarltonJPorter1,,0,0
"T. D. C. M.",TDCM,U,0,0
"Thomas Dobson",TDobson1,,0,0
"T. E. C.",TEC,U,0,0
"T. E. M.",TEM,U,0,0
"T. F. ",T_F,U,0,0
"T. F. Derrick",TFDerrick1,,0,0
"T. F. W.",TFW,U,0,0
"Timothy Green",TGreen1,,0,0
"T. H. A.",THA,,0,0
"T. H. Diel",THDiel,U,0,0
"T. Harrison",THarrison1,,0,0
"T. K. and P.G. Collins",TKandPGCollins1,,0,0
"T. K. L.",TKL,U,0,0
"T. L. Plowman",TLPlowman1,,0,0
"T. Leverett",TLeverett,U,0,0
"T. Mason & G. Lane",TMasonGLane1,,0,0
"T. Nelson and Sons",TNelsonandSons,U,0,0
"T. Newton Kurtz",TNewtonKurtz1,,0,0
"T. P.",TP,U,0,0
"Pauline T.",T_Pauline,F,0,0
"T. R. Marvin",TRMarvin1,,0,0
"T. S. M.",M_TS,U,0,0
"T. S. Manning",TSManning1,,0,0
"T. T. Skillman",TTSkillman1,,0,0
"Rosendo de T. Valenciano",TValenciano_Rosendode,M,0,0
"T. & W. Mercein",TWMercein1,,0,0
"T. W. T.",TWT,,0,0
"T. W. Ustick",TWUstick1,,0,0
"T. W. White",TWWhite1,,0,0
"T. Y. III",TY,,0,0
"Kelemete Taale",Taale_Kelemete,M,0,0
"Grace R. Tabada",Tabada_Grace,F,0,0
"Wesley Tactay Tabayoyong",Tabayoyong_WT,U,1925,0
"John B. Tabb, 1845-1909",Tabb_JB,M,1845,1909
"Lipton Tabbe",Tabbe_Lipton,M,0,0
"Roland Tabell",Tabell_R,M,1934,0
"Tabernacle Press",TabernaclePress1,U,0,0
"P. P. Tablor",Tablor_PP1,,0,0
Tabor,Tabor,U,0,0
"B. T.",Tabor_Brodus,M,0,0
"Frederick William Tabor, D.D.",Tabor_FW,M,1815,1863
"Maxine Tabor",Tabor_Maxine,F,0,0
"Phil A. Tabor",Tabor_Phil,M,1932,2005
"T. Tabor",Tabor_T1,,0,0
"W. I. M. Tabor",Tabor_WIM1,,0,0
"J. Taborsky",Taborsky_J1,M,0,1495
"Jehan Tabourot",Tabourot_Jehan,U,0,0
"Jan Tacina, d. 1990",Tacina_Jan,M,1890,1990
"Arval Tackett",Tackett_Arval,U,0,0
"Christian Ludwig Taddel",Taddel_CL1,M,1706,1775
"Wajdi Tadros وجدي تادرس",Tadros_Wajdi,M,0,0
"L. H. Tafel",Tafel_LH1,,0,0
"F. M. Taff",Taff_FM1,,0,0
"Russ Taff",Taff_R,M,1953,0
"T. T. Taff",Taff_TT1,,0,0
"Tori Taff",Taff_Tori,F,0,0
"Wilhelm Gottlieb Tafinger",Tafinger_WG1,M,1691,1742
"L. R. T.",Tagg_LR1,,0,0
"Taggard & Thompson",TaggardThompson1,,0,0
"Rev. J. Taggart",Taggart_J,U,0,0
"R. P. T.",Taggart_RP,,0,0
"Ed. Taglialatela",Taglialatela_E,U,0,0
"Rabindranath Tagore, 1861-1941",Tagore_R1,M,1861,1941
"Sallie A. Tague",Tague_Sallie,F,0,0
"Iba Tahya",Tahya_Iba,U,0,0
"Nai-chen Tai, 20th century",Tai_NC,U,0,0
"W. F. Tailey",Tailey_WF1,,0,0
"F. R. Tailour",Tailor_Robert,M,0,0
"F. R. Tailour",Tailour_FR,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBros1,,0,0
"Taintor Brothers & Co.",TaintorBrothersCo1,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBrothersMerrillCo1,U,0,0
"Andrew Tait",tait_a,M,1710,1778
"Gilbert Tait",Tait_G1,M,1788,1888
"Peggy Tait",Tait_P1,,0,0
"R. P. T.",Tait_RP,,0,0
"Sahomi Takada",Takada_S,U,1926,0
"Junko Takahashi, 1959-1967",Takahashi_J,F,1959,1967
"Ushiro Takahashi",Takahashi_U,U,0,0
"Shin'ichi Takanami, b. 1941",Takanami_S,M,1941,0
"Kikuo Takano",Takano_Kikuo,U,1927,2006
"Saburo Takata",Takata_Saburo,M,1913,2000
"Masao Takenaka",Takenaka_M,U,0,0
"Rosario de Tala",Tala_Rosario,U,0,0
"Frederick H. Talbot, 1927-",Talbot_Frederick,M,1927,2019
"George S. Talbot, 1875-1918",Talbot_GS,M,1875,1918
"J. H. Talbot",Talbot_JH,U,0,0
"John Michael Talbot",Talbot_JM,M,1954,0
"N. S. Talbot",Talbot_NS1,M,1879,1943
"Nellie Talbot",Talbot_N,F,0,0
"Walter H. Talcott (?)",Talcott_WH,M,0,0
"Emma Talford",Talford_E1,,0,0
"Della W. Tallent",Tallent_DW1,,0,0
"H. T.",Tallent_H1,M,0,0
"W. H. Tallent",Tallent_WH1,,0,0
"H. H. Talley",Talley_HH1,,0,0
"Kirk Talley",Talley_K,M,0,0
"Ray Talley",Talley_Ray,U,0,0
"S. Talley",Talley_S1,,0,0
"Thomas W. Talley",Talley_TW1,M,1870,1952
"Thomas Tallis",Tallis_T,M,1505,1585
"Thomas DeWitt Talmage",Talmage_TDW1,M,1832,1902
"Christian Izaac Tamaela",Tamaela_CI,M,0,0
"Vargha Tamas",Tamas_V1,,0,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Laverne F. Tame",Tame_Laverne,U,0,0
"Elsa Tamez, siglo XX",Tamez_Elsa,F,0,0
"Kauko-Veikko Tamminen, 1882-1946",Tamminen_KV1,M,1882,1946
"J. S. Tamper",Tamper_JS,U,0,0
"Gertrude N. Tamplet",Tamplet_GN1,F,0,0
"Timothy Tan, 20th century",Tan_T,M,0,0
"Akira Tanaka",Tanaka_Akira,U,0,0
"Hanoch Tanatty",Tanatty_Hanoch,U,0,0
"F. Phillip Tandy, 1943 -",Tandy_FP,M,1943,0
"Bai-mei Tang",Tang_Baimei,U,0,0
"Jordan Cho-Tung Tang",Tang_JC,U,1948,0
"Heino Tangermann",Tangermann_Heino,M,0,0
"Saad Tanios سعد طانيوس",Tanios_Saad,M,0,0
"L. B. Tankersley",Tankersley_LB1,,0,0
"Roy Tankersley",Tankersley_Roy,M,0,0
"H. Z. T.",Tanksley_HZ,,0,0
"Mrs. H. Z. T.",Tanksley_HZMrs,F,0,0
"Benj. T. Tanner",Tanner_BT1,M,1835,1923
"John Sears Tanner, b. 1950",Tanner_John,M,1950,0
"T. H. Tanner",Tanner_TH1,,0,0
"Isabelle Tanner Temple",TannerTemple_Isabelle,F,0,0
"Arthur Tannous",Tannous_Arthur,M,0,0
"Robert Tansur",Tansur_Robert,M,0,0
"W. Tansur",Tansur_William,M,1699,1783
"Freda Tapp",Tapp_Freda,,0,0
"Jack Tapp",Tapp_Jack,M,0,0
"Jacob Tapp?",Tapp_J,M,0,1630
"Eva M. Tappan",Tappan_EM,F,0,0
"Tappan, Whittemore & Mason",TappanWhittemoreMason1,,0,0
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Layton Tapper",Tapper_Layton,M,0,0
"P. Tappert",Tappert_Paul,M,0,0
"K. M. Tapping",Tapping_KM1,,0,0
"Samer Taqwa سامر تقوى",Taqwa_Samer,M,0,0
Tarasai,Tarasai1,U,0,0
"Rima Nasir Tarazi",Tarazi_Rima,F,0,0
"A. Capes Tarbolton",Tarbolton_AC1,,1853,1925
"Rev. I. N. Tarbox",Tarbox_Ida,,0,0
"I. N. Tarbox",Tarbox_IN,M,1815,1888
"W. A. T.",Tarbutton_WA,M,0,0
"Renato Tariariá, n. 1960",Tariaria_Renato,M,1960,0
"S. Tarigan",Tarigan_S,U,0,0
"Jacob Tarkow-Naamani",TarkowNaamani_J,M,1906,1970
"Evelyn Fern Tarner",Tarner_EF1,F,1912,0
"F. T.",Tarpley_F,,0,0
"Almeda Hall Tarrant",Tarrant_AH1,F,0,0
"Wm. Geo. Tarrant",Tarrant_W,M,1853,1928
"Gertrud Taruttis",Taruttis_G1,F,0,0
"Alice Tate",Tate_A1,F,0,0
"Brian Tate",Tate_Brian,M,1954,0
"C. M. Tate",Tate_CM1,M,0,0
"Charlotte Tate",Tate_C1,F,0,0
"D. E. Tate",Tate_DE1,,0,0
"E. P. Tate",Tate_EP,U,0,0
"H. W. Tate",Tate_HW1,,0,0
"Laura A. Tate",Tate_LA,F,0,0
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Paul A. Tate, b. 1968",Tate_PA1,M,0,0
"Richard Tate",Tate_Richard,M,0,0
"Richard Tate",Tate_RichardMrs,F,0,0
"Roy T. Tate",Tate_RT1,M,0,0
"C. Ernest Tatham",Tatham_CE1,M,0,0
"Eleanor Tatlock",Tatlock_E1,F,0,0
"Richard Tattersall",Tattersall_R,M,0,0
"C. Tatum",Tatum_C1,,0,0
"Isabelle Tatum",Tatum_I1,F,0,0
"J. Tauber",Tauber_J1,,0,0
"Otto Taubert",Taubert_Otto,M,0,0
"W. Taubert",Taubert_W,M,1811,1891
Tauf,Tauf1,,0,0
"Alberto Taulé",Taule_Alberto,M,1932,2007
"Johannes Tauler, 1300-1361",Tauler_J1,M,1300,1361
"Hännsel Taurer",Taurer_H1,,0,0
"Hans Tausen",Tausen_H1,,0,0
"Eduard Tauwitz",Tauwitz_Eduard,M,1812,1894
Taveras,Taveras,U,0,0
"Michael Tavinor, b. 1953",Tavinor_Michael,M,1953,0
"Hoki Tawa",Tawa_Hoki,U,0,0
"Andre Taweelah أندريه الطويلة",Taweelah_Andre,M,0,0
"Sandra A. Taybron",Taybron_Sandra,F,0,0
"Mary E. Tayler",Tayler_ME1,F,0,0
Taylor,Taylor,U,0,0
"A. Taylor",Taylor_A3,,0,0
"A. B. T.",Taylor_AB,,0,0
"A. E. Taylor",Taylor_AE1,,0,0
"A. T. H. Taylor",Taylor_ATH1,F,0,0
"Alex Taylor",Taylor_Alex,M,0,0
"Alfred Taylor",Taylor_Alfred,M,1831,1899
"Ann Taylor Gilbert",Taylor_AG,F,1782,1866
"Annie Going Taylor",Taylor_AG3,F,0,0
"Arlie C. Taylor",Taylor_AC1,,0,0
"A. T.",Taylor_Austin,M,1881,1973
"B. W. R. Taylor",Taylor_BWR1,,0,0
"Barry Taylor",Taylor_Barry,M,0,0
"Bayard Taylor",Taylor_B4,M,1825,1878
"Benjamin F. Taylor",Taylor_BF1,M,1819,1887
"Benjamin M. Taylor",Taylor_BM1,M,0,0
"Mrs. Bessie Taylor",Taylor_Bessie,F,0,0
"Betty Taylor",Taylor_Betty,F,0,0
"Billy Taylor",Taylor_Billy,M,1921,2010
"Bonnie Taylor",Taylor_B5,,0,0
"C. B. Taylor",Taylor_CB1,,0,0
"Mrs. C. E. Taylor",Taylor_CEMrs,F,0,0
"Rev. C. J. Taylor",Taylor_CJ,M,1850,1950
"C. M. Taylor",Taylor_CM1,,0,0
"C. W. Taylor",Taylor_CW1,,0,0
"Caleb J. Taylor, 1753-1816",Taylor_Caleb,M,1763,1817
"C. T.",Taylor_Carl,M,0,0
"Carlos R. Taylor",Taylor_CarlosR,M,0,0
"Miss Carmel Taylor",Taylor_Carmel,F,0,0
"Cecily Taylor, 1930-",Taylor_Cecily,F,1930,0
"Charles Forbes Taylor",Taylor_CF1,M,1899,1999
"Charles J. Taylor",Taylor_CharlesJ,M,0,0
"Charles R. Taylor",Taylor_CharlesR,M,0,0
"Mrs. Clara Taylor",Taylor_Clara,F,0,0
"Clare Taylor",Taylor_Clare,F,1678,1778
"Claud J. Taylor",Taylor_Claud,M,1909,2009
"Clifford George Taylor, 1915-94",Taylor_Clifford,M,1915,1994
"Cora Taylor",Taylor_Cora,F,0,0
"C. T.",Taylor_Curtis,M,0,0
"Cyril V. Taylor, b.1907",Taylor_CV,M,1907,1991
"D. A. Taylor",Taylor_DA1,,0,0
"D. F. Taylor",Taylor_DF1,,0,0
"D. S. T.",Taylor_DS1,,0,0
"D. T. Taylor",Taylor_DT1,M,1823,1899
"Diane Taylor",Taylor_D,F,0,0
"Dora L. Taylor",Taylor_Dora,F,0,0
"E. D. Taylor",Taylor_E,U,0,0
"Rev. E. O. Taylor",Taylor_EO1,,0,0
"E. W. Taylor",Taylor_EW,,0,0
"Edward G. Taylor",Taylor_EG,M,1830,1887
"Edwin R. Taylor",Taylor_ER,M,1952,0
"Elizabeth Cushing Taylor",Taylor_Elizabeth,F,0,0
"E. Taylor",Taylor_Emily1795,F,1795,1872
"Emily Taylor",Taylor_EmilyKekahaloaNamauu,F,0,0
"E. R. T.",Taylor_Ethel,F,0,1950
"E. T.",Taylor_Ethelwyn,F,0,0
"Mrs. Flora Taylor",Taylor_Flora,F,0,0
"Florence M. Taylor",Taylor_FM1,F,0,0
"Fred G. Taylor",Taylor_FG1,M,0,0
"G Taylor",Taylor_G,U,0,0
"George Lansing Taylor",Taylor_GL1,M,1835,1903
"Georgiana M. Taylor",Taylor_GM,F,1857,1914
"Gladys N. Taylor",Taylor_Gladys,F,0,0
"Glyn L Taylor",Taylor_Glyn,M,0,0
"Godfrey Taylor",Taylor_Godfrey,M,0,0
"Howard S. Taylor",Taylor_HS,M,1847,1947
"H. Wells Taylor",Taylor_HW,U,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"Helen Taylor",Taylor_Helen1915,F,1915,0
"Henry J. Taylor",Taylor_HJ1,M,0,0
"Hollis Taylor",Taylor_Hollis,U,0,0
"Ida Scott Tylor",Taylor_IdaScott,U,0,0
"Ina G. Taylor",Taylor_Ina,F,0,0
"Rev. J. A. Taylor",Taylor_JA,,0,0
"J. B. Taylor",Taylor_JB1,,0,0
"J. E. T.",Taylor_JE,,0,0
"J. I. Taylor",Taylor_JI,U,0,0
"J. M. T., Jr.",Taylor_JMJr,,0,0
"J. T.",Taylor_Jack,M,0,0
"Jack P. Taylor",Taylor_JW1,M,0,0
"James Taylor",Taylor_James,M,0,0
"James Taylor (1833-)",Taylor_James1833,U,1833,1933
"James B. Taylor",Taylor_JamesB,M,0,0
"James Clair Taylor",Taylor_JamesClair,M,0,0
"Rev. James H. Taylor, D.D.",Taylor_JH,M,0,0
"Miss Jane Taylor",Taylor_Jane,F,0,0
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Jeff Taylor, b. 1957",Taylor_Jeff,M,1957,0
"Jeremy Taylor",Taylor_Jeremy,M,1613,1667
"Jerome Taylor",Taylor_Jerome,M,0,0
"Jimmy Taylor",Taylor_Jimmy,U,0,0
"JoAnne Storm Taylor",Taylor_Joanne,F,0,0
"Joel Taylor",Taylor_Joel,M,0,0
"J. T.",Taylor_John,M,0,0
"J. T.",Taylor_John1750,M,1750,1826
"John Taylor",Taylor_John1808,M,1808,1887
"J. F. T.",Taylor_JF,M,0,0
"John P. Taylor, 1871-1936",Taylor_JohnP,M,1871,1936
"John W. Taylor",Taylor_JW,M,1851,1910
"Joseph C. Taylor",Taylor_Joseph,M,0,0
"Karen Taylor",Taylor_Karen,F,0,0
"K. T.",Taylor_Karl,M,0,0
"Kate Taylor",Taylor_Kate,F,0,0
"Katherine Stevens Crawford Taylor",Taylor_KatherineStevensCrawford,F,1862,1894
"L. C. T.",Taylor_LC,,0,0
"Mrs. L. C. Taylor",Taylor_LCMrs,F,0,0
"L. Q. C. Taylor",Taylor_LQC1,M,1879,1951
"Larry Taylor",Taylor_Larry,U,0,0
"Laurie F. Taylor",Taylor_LF1,M,0,0
"Lawrence F. Taylor",Taylor_Lawrence,M,0,0
"Lloyd W. Taylor",Taylor_Lloyd,M,0,0
"Lonnie Taylor",Taylor_L3,,0,0
"L. T.",Taylor_Lonnie,M,0,0
"Luther C. Taylor",Taylor_LC5,M,0,0
"M. Taylor",Taylor_M,U,0,0
"M. Verlee Taylor",Taylor_Verlee,U,0,0
"Mabel Taylor",Taylor_Mabel,U,0,0
"M. Taylor",Taylor_Malachi,M,1827,1897
"Marie Taylor",Taylor_M4,F,0,0
"Marshall W. Taylor",Taylor_MW1,M,1846,1887
"Martin Taylor",Taylor_Martin,M,0,0
"Mary Clare Taylor",Taylor_MC1,F,0,0
"Ann Martin Taylor",Taylor_AM1,F,1757,1830
"Nancy Taylor",Taylor_Nancy,F,0,0
"Nina Taylor",Taylor_Nina,F,0,0
"Otha Taylor",Taylor_Otha,,0,0
"Paul Taylor",Taylor_Paul,M,0,0
"Paul Taylor",Taylor_PaulMrs,F,0,0
"Pink W. Taylor",Taylor_PW,U,0,0
"R. Taylor",Taylor_R2,,0,0
"R. B. Taylor",Taylor_RB1,U,0,0
"E. Taylor",Taylor_RE,U,0,1938
"R. Minton Taylor",Taylor_RM,U,0,0
"R. S. Taylor",Taylor_RS1,,0,0
"Ralph Taylor",Taylor_R3,M,0,0
"Rebecca N. Taylor",Taylor_Rebecca,F,1857,1944
"Mrs. Rebekah H. Taylor",Taylor_RHM1,F,0,1877
"Richard Taylor",Taylor_Richard,M,0,0
"Wanda Taylor Riddick",TaylorRiddick_W,F,0,0
"R. J. Taylor",Taylor_Robert,M,1950,0
"Sarah E. Taylor",Taylor_SE,F,1883,1954
"Sophie M. Taylor",Taylor_Sophie,F,0,0
"Stanley Taylor",Taylor_Stanley,M,1902,0
"Steve Taylor",Taylor_Steven,M,1954,0
"T. Kicosmani Taylor",Taylor_TKicosmani,U,0,0
"T. T. Taylor",Taylor_TT,U,0,0
"T. R. Taylor",Taylor_TR,M,1807,1835
"V. C. Taylor",Taylor_VC,M,1817,1891
"W. A. Taylor",Taylor_WA1,U,0,0
"W. Adger Taylor",Taylor_WAdger,U,0,0
"W. B. Taylor",Taylor_WB,U,0,0
"W. F. Taylor",Taylor_WF2,,0,0
"W. Floyd Taylor",Taylor_WFloyd,,0,0
"W. R. Taylor",Taylor_WR,U,0,0
"W. T. Taylor",Taylor_WT,U,0,0
"W. Taylor",Taylor_W1,M,1765,1836
"W. G. T.",Taylor_Walter,M,0,0
"Mrs. W. G. Taylor",Taylor_WalterMrs,F,1874,1950
"Walter R. O. Taylor",Taylor_WRO,M,0,0
"Warren C. Taylor",Taylor_Warren,M,0,0
"Leslie Taylor-Hunt",TaylorHunt_Leslie,,1901,1979
"Peter I. Tchaikovsky",Tchaikovsky_PI,M,1840,1893
" S. Tchernikowsky",Tchernikowsky_S,,0,0
"Wi-Patena Te Pairi",TePairi_WiPatena,U,0,0
"Teachers' Music Pub. Co.",TeachersMusicPubCo1,U,0,0
"The Teacher's Music Publishing Company",TeachersMusicPublishing1,,0,0
"Louise O. Tead",Tead_LO1,F,0,0
"Willi R. Teague",Teague_WR,M,0,0
"H. R. Teal",Teal_HR,,0,0
"L. E. Teal",Teal_LE,U,0,0
"Rodney Teal",Teal_Rodney,M,0,0
"James Tealy, b. 1971",Tealy_James,M,1971,0
"John Tearnan",Tearnan_John,M,0,0
"T. S. Tearne",Tearne_TS,U,0,0
"W. Tearne",Tearne_W1,,0,0
"H. M. Teasdale",Teasdale_HM1,M,0,0
"R. C. T.",Teasdale_Ruth,F,0,0
"Sara Teasdale",Teasdale_S1,F,1884,1933
"D. O. T.",Teasley_Daniel,M,1876,1942
"O. T.",Teasley_Ora,F,0,0
"Faithful Teate",Teate_F1,M,1626,1666
"H. V. T.",Tebbs_HV1,M,1797,1876
"Teddlie Cheairs",Cheairs_T1,U,0,0
"T. S. T.",Teddlie_Tillit,M,1885,1987
"V. O. Teddlie",Teddlie_VO1,,0,0
"L. E. Tedford",Tedford_LE,U,0,0
"A. T.",Tee_A,U,0,0
"H. Tee",Tee_H1,M,0,0
"Kenneth L. Teegarden",Teegarden_KL,U,0,0
"D. L. T.",Teekell_DL,F,0,0
"Loretta E. Teel",Teel_Loretta,F,0,0
"O. T.",Teel_Otto,M,0,0
"G. L. Teeple",Teeple_GL1,,0,0
"C. Teesdale, 1782-1855",Teesdale_C,M,1782,1855
Tegfryn,Tegfryn,U,0,0
"Moses Teggart",Teggart_M1,,0,0
"Alice Tegner",Tegner_Alice,F,1864,1943
Tegtryn,Tegtryn,,0,0
"de Chardin P. Teilhard",Teilhard_CP1,M,1881,1955
"Anna Teilmann",Teilmann_Anna,F,0,0
"Helene de Morais Teixeira",Teixeira_HdM,F,0,0
"Sifredo Teixeira",Teixeira_Sifredo,U,0,0
"Theodoro Rodrigues Teixeira",Teixeira_TR,M,1871,1950
"Martin Tel",Tel_M,M,0,0
Telemann,Telemann_Georg,M,1681,1767
"Telesphorus, Bishop of Rome",Telesphorus,M,36,136
"John Telfer",Telfer_John,U,0,0
"John Telleen",Telleen_John,U,0,0
"T. D. A. Tellefsen",Tellefsen_Thomas,M,1823,1874
"Rev. C. W. Teller",Teller_CW1,,0,0
"C. T.",Teller_Charles,M,0,0
"V. A. Teller",Teller_VA1,,0,0
"Wilhelm Abraham Teller",Teller_WA1,M,1734,1804
"Tomás Tellez",Tellez_Tomas,M,0,0
