displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Devotion to the Divine Law","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"The Psalter: with responsive readings",PS1912,335,"Devotion to the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,HANDY,handy_holbrook,334516533532323,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,264,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English melody"
"My Heart Is Longing","My heart is longing to praise my Savior",my_heart_is_longing_to_praise_my_savior,"Lutheran Book of Worship",LBoW1978,326,"My Heart Is Longing",,"Peter A. Sveegen, 1881-1959; Princess Eugenie of Sweden",,10.10.10.10,"PRINCESS EUGENE",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk tune"
"My Soul In Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Hymnal Supplement 1991",HS1991,724,"My Soul In Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Book of Worship",LBoW1978,320,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Lutheran Book of Worship",LBoW1978,322,"The Clouds of Judgment Gather",,"Bernard of Cluny",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,"Tr. hymnal version, 1978",Irish
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Book of Worship",LBoW1978,340,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Jesus our hope, our heart’s desire","Jesus our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns for Today's Church (2nd ed.)",HTC,178,,,"J. Chandler (1806-1876)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"the Latin (seventh century)",
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462a,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. F. Hémy (1818-1888); J. G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462b,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. Carey (c. 1687-1743)",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Later form of H. Carey's melody"
"Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Lutheran Book of Worship",LBoW1978,316,"Jesus, the Very Thought of You",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Lutheran Book of Worship",LBoW1978,336,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Lutheran Book of Worship",LBoW1978,341,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lutheran Book of Worship",LBoW1978,315,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"With One Voice",WOV,628,"Each Winter As the Year Grows Older",,"William Gay","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,148,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Multitude Comes from East and West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Book of Worship",LBoW1978,313,"A Multitude Comes from East and West",,"Peer O. Strömme, 1856-1921; Magnus B. Landstad, 1802-1880",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"Who Is This Host Arrayed in White","Who is this host arrayed in white",who_is_this_host_arrayed_in_white,"Lutheran Book of Worship",LBoW1978,314,"Who Is This Host Arrayed in White",,"Hans A. Brorson, 1684-1764; Gracia Grindal, b. 1943",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
