displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall We Meet Beyond the River","Shall we meet beyond the river","Shall We Meet Beyond the River","Shall we meet, shall we meet",shall_we_meet_beyond_the_river_where_the,English,"Horace L. Hastings","8.7.8.7 with refrain",,436
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,,Doddridge,8.6.8.6,,127
"Song O Ye Ransomed","Sing, O ye ransom'd of the Lord","Song O Ye Ransomed",,sing_o_ye_ransomed_of_the_lord,English,Doddridge,,,20
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",,,sing_all_ye_ransomed_of_the_lord,,,,,107
"Sweet by and by","There's a land that is fairer than day","Sweet by and by","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,658
"Song of Moses and the Lamb","Awake, and sing the song","Song of Moses and the Lamb",,awake_and_sing_the_song,English,"William Hammond",6.6.8.6,,677
"Shining Shore","My days are gliding swiftly by","Shining Shore","For oh! we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,"David Nelson",,,596
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Strengthen for Service, Lord","Strengthen for service, Lord, the hands","Strengthen for Service, Lord",,strengthen_for_service_lord_the_hands,English,"Charles W. Humphreys (1840-1921); Percy Dearmer (1867-1936)",8.7.8.7,"The Liturgy of Malabar",39
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace","Sing to Me of Heaven","Sing to me of heaven, let me fondly dream",sing_to_me_of_heaven_sing_that_song_of_p,English,"Ada Powell",,,15
"Strengthen the weak hands","Thou seest our weakness, Lord","Strengthen the weak hands",,thou_seest_our_weakness_lord,English,,6.6.8.6,,11
"Singing on the Way","We will sweetly sing on the golden shore","Singing on the Way","Then along the way, the Lord's highway",we_will_sweetly_sing_on_the_golden_shore,English,"M. E. Servoss",,,6
"She comes sailing on the wind","Silent waters rocking on the morning of our birth","She comes sailing on the wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-",Irregular,,5
"Strengthen All the Weary Hands","Strengthen all the weary hands","Strengthen All the Weary Hands",,strengthen_all_the_weary_hands,English,"Martie McMane",Irregular,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Say to the Frightened Heart","Wilderness and dry land will exult","Say to the Frightened Heart","Say to the frightened heart",wilderness_and_dry_land_will_exult,English,"Bob Hurd",,,1
"¡Salve, Sión! Es tu día ilustre","¡Salve, Sión! Es tu día ilustre","¡Salve, Sión! Es tu día ilustre",,salve_sion_es_tu_dia_ilustre,Spanish,"Thomas Hastings, 1784-1872",,,1
