displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"Bells of Victory: a collection of music for temperance meetings",BoV1888,55,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the rock of ages hiding, I have found]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,71,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,,,
"Hiding in the Rock","In the Rock of Ages hiding, I have found a sure retreat",in_the_rock_of_ages_hiding_i_have_found,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,103,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding, I have found a sure retreat]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding, I have found a sure retreat",in_the_rock_of_ages_hiding_i_have_found,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,145,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding, I have found a sure retreat]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding In The Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Cyber Hymnal",CYBER,13241,"Hiding In The Rock","While the storm around me rages","Henry Burns Hartrzler","Charles Hutchinson Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,"<cite>Spiritual Songs for Gospel Meetings and the Sunday School</cite> (Cleveland, Ohio: Barker & Smellie, 1878)",
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d36,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"The Heavenly Echoes",HE1900,d44,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"Songs for the Harvest Field",S4HF1891,d57,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"Vineyard Songs",VS1892,d57,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"The Highway to Heaven",HH1899,d68,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,English,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"The Pilgrim's Hymnal.",PH1908,d89,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"All Hail",AH1900,d93,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,English,,
"Hiding in the Rock","In the rock of ages hiding, I have found",in_the_rock_of_ages_hiding_i_have_found,"The Crowning Glory Nos. 1 and 2",CGN11891,d173,"Hiding in the Rock","While the storm around me rages","Henry B. Hartzler",,,,,,,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,9,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,13,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"New Spiritual Songs",NSS1887,13,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,22,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555U11D77U1221D7U1,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Heart Songs : For Sunday Schools",HS1893,38,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
