displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ashamed of Jesus","Jesus, and shall it ever be, a mortal man ashamed of Thee?",jesus_and_shall_it_ever_be_a_mortal_man,"Voices of Victory",VoV1913,141,"Ashamed of Jesus",,"Joseph Grigg","P. P. Bilhorn",,"[Jesus, and shall it ever be, a mortal man ashamed of Thee?]",jesus_and_shall_it_ever_be_bilhorn,13511746671237253213,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Cyber Hymnal",CYBER,3209,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>Four Hymns on Divine Subjects</cite>, 1765",
"Jesus! And Shall It Ever Be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymnary",ELH1996,471,"Jesus! And Shall It Ever Be",,"I. J. Grigg, c. 1722-68",,8.8.8.8,,,,English,"<i>Evangelical Lutheran Hymnary, 1996, s</i>ts. 2-4",
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Hymns of Praise",FHOP,111,"Jesus, and Shall It Ever Be?",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be!","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Hymns",FH1933,125,"Jesus, and Shall it Ever Be!",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1937,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg",,,,,,,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1926,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal for Church and Home",HCH11927,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal for Church and Home (2nd ed.)",HFCH1928,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,597,"Jesus, and shall it ever be",,"J. Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
