displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy Lovingkindness, Lord, Is Good and Free","Thy lovingkindness, Lord, is good and free","Thy Lovingkindness, Lord, Is Good and Free",,thy_loving_kindness_lord_is_good_and_fre,English,,10.10.10.10,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 187",12
"To Thee, My God and Savior","To Thee, my God and Savior","To Thee, My God and Savior",,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis","7.6.7.6 D",,188
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,,"Sir Henry W. Baker",,,191
"Though Thoughtless Thousands Choose","Though thoughtless thousands choose the road","Though Thoughtless Thousands Choose",,let_thoughtless_thousands_choose_the_roa,English,"Joseph Hoskins, 1745-88",8.8.8.8,,56
"There is No Name so Sweet on Earth","There is no Name so sweet on earth","There is No Name so Sweet on Earth",,there_is_no_name_so_sweet_on_earth,English,"George W. Bethune, 1805-1862",,,316
"Through Death To Life","The star is not extinguished when it sets","Through Death To Life",,the_star_is_not_extinguished_when_it,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope (London: James Nisbet & Company, 1857)",1
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,,Anon.,,,601
"The army of God","For all thy saints, who from their labors rest","The army of God",,for_all_the_saints_who_from_their_labors,English,"William W. How",,,570
"Thy Word, O God, Declareth","Thy Word, O God, declareth","Thy Word, O God, Declareth",,thy_word_o_god_declareth,English,"Alfred Ramsey, 1860-1926; Johann Walther, 1496-1570",,,9
"Thy Name Alone Can Save","There is a name divinely sweet","Thy Name Alone Can Save","Dear Savior, Thine the precious name",there_is_a_name_divinely_sweet,English,"Fanny Crosby","8.6.8.6.8.6 D","<cite>Pure Gold</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1871)",8
"The Covenant made with Christ' or, The true david","Forever shall my song record","The Covenant made with Christ' or, The true david",,forever_shall_my_song_record,English,,,,49
"The Bridegroom soon will call us","The Bridegroom soon will call us",,,the_bridegroom_soon_will_call_us_come_al,English,,7.6,,21
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_and_royal_state,English,,,,163
"Thy Hidden Ones","All fair within those Children of the light","Thy Hidden Ones",,all_fair_within_those_children_of_the_li,English,"C. F. Richter, d. 1711",,,1
"Things to Come","Oh what will be the day when won at last","Things to Come",,o_what_will_be_the_day_when_won_at_last,English,Spitta,,,1
"The Bride of Christ","O church of God, thou spotless bride","The Bride of Christ",,o_church_of_god_thou_spotless_bride,English,"Clara McAlister Brooks","8.6.8.6 D",,3
