hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,BEH1907,43,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My Lord and I (I Have A Friend So Precious_","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,CHG1898a,S5,"My Lord and I (I Have A Friend So Precious_",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Devotional Songs","My Lord and I","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,DS1903,9,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Eternal Praise: for the Church and Sunday School","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,EPCS1917,99,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Good News Hymns: for use in Church and evangelistic services","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,GNH1914,28,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"I HAVE A FRIEND SO PRECIOUS",my_lord_and_i_main,565532111D6U123,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,GMNO1904,142,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,GSUC1906,26,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,GTS1905,26,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Hallowed Hymns, New and Old","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,HHNO1908,63,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"I HAVE A FRIEND SO PRECIOUS",my_lord_and_i_main,565532111D6U123,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,HHNO1911,63,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Hallowed Hymns: New and Old","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,HH1909,63,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"I HAVE A FRIEND SO PRECIOUS",my_lord_and_i_main,565532111D6U123,English,,
"Himnario Adventista del Séptimo Día","Amigo fiel es Cristo","Amigo fiel es Cristo",amigo_fiel_es_cristo,HA2010,108,"Amigo fiel es Cristo",,"Donaldo J. Thomann (1913-2003); Mary Ann L. Shorey (1851-?)","Hubert P. Main (1839-1925)",,"MY LORD AND I",my_lord_and_i_main,565532111D6U123,Spanish,,
"Himnario Adventista: para uso en el culto divino","Amigo fiel es Cristo","Amigo fiel es Cristo",amigo_fiel_es_cristo,HACD1962,109,"Amigo fiel es Cristo",,"D. J. Thomann","Hubert P. Main",,"[Amigo fiel es Cristo]",my_lord_and_i_main,565532111D6U123,Spanish,,
"Seventh-day Adventist Hymnal","My Lord and I","I have a Friend so precious, So very dear to me",i_have_a_friend_so_precious_so_very_dear,SDAH1985,456,"My Lord and I",,"Mary Ann Shorey (1851-   ?)","Hubert P. Main (1839-1926)",7.6.8.6.8.6.7.4,"[I have a Friend so precious, So very dear to me]",my_lord_and_i_main,"56553 21116 123",,,
