displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, whose glory fills the skies","Christ, whose glory fills the skies","Christ, whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, c. 1757, abr., alt.",1787
"Christ Is the World's Light","Christ is the world's Light, he and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1217
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,793
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward",,,22
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,601
"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,Anonymous,,"Adapted from John M. Neal, in The Hymnal</i>,  1982. Used by permission of the Church Pension Fund.",91
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Con Voz Benigna","Con voz benigna te llama Jesús","Con Voz Benigna","Hoy te con vida",con_voz_benigna_te_llama_jesus,Spanish,"T. M. Westrup",,,27
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek","Marilyn Houser Hamm",Irregular,,6
"Christians, awake!","Christians, awake! salute the happy morn","Christians, awake!",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,185
"Comfort, Comfort, O My People","Comfort, comfort O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.",126
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ","Christ, Mighty Savior ",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930",11.11.11.5,"Mozarabic, 10th c.",22
"Crashing waters at creation","Crashing waters at creation","Crashing waters at creation",,crashing_waters_at_creation,"English; German","Sylvia Dunstan; Dietrich Werner",8.7.8.7,,12
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
