displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yet He Loved Me","Once I wandered in sin and folly","Yet He Loved Me","Yet He loved me in all my sin",once_i_wandered_in_sin_and_folly,English,"P. P. W.",,,1
"Yes we will sing forsake all sin and folly","The salvation army is marching along",,"Yes we will sing forsake all sin and folly",the_salvation_army_is_marching_along,,,,,3
"You're missing the brighter side of life","If you are spending your days in folly","You're missing the brighter side of life",,if_you_are_spending_your_days_in_folly,English,"Eugene Wright",,,1
"Yes, yes, cheerfully, hopefully","We'll not in folly spend our youth",,"Yes, yes, cheerfully, hopefully",well_not_in_folly_spend,English,,,,1
"""Yet,"" Saith the Lord","""Yet,"" saith the Lord, “if David’s race","""Yet,"" Saith the Lord",,yet_saith_the_lord_if_davids_race,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of Da­vid</cite>, 1719",37
"Youth the most accepted time","See how the little toiling ant","Youth the most accepted time",,see_how_the_little_toiling_ant,English,,8.6.8.6,,17
"Youth and Judgement","Ye sons of Adam, vain and young","Youth and Judgement",,ye_sons_of_adam_vain_and_young,English,,,,59
"Ye Simple Souls Who Stray","Ye simple souls who stray","Ye Simple Souls Who Stray",,ye_simple_souls_that_stray,English,"Charles Wesley, 1707–1788",,,66
"Young People All, Attention Give","Young people all, attention give","Young People All, Attention Give",,young_people_all_attention_give_while_i,English,Anonymous,"8.8.8.8 ","<cite>A New Collection of the Most Approved Hymns and Spiritual Song</cite> (New Bern, NC: Salmon Hall, 1904)",113
"Ye linnets, let us try, beneath this grove","Ye linnets, let us try, beneath this grove","Ye linnets, let us try, beneath this grove",,ye_linnets_let_us_try_beneath_this_grove,English,"Madame Guyon; William Cowper",,,1
Youth,"Lure' by the fading joys of time",Youth,,lured_by_the_fading_joys_of_time,English,,,,1
"Ye Worms Of Earth, Arise","Ye worms of earth, arise","Ye Worms Of Earth, Arise",,ye_worms_of_earth_arise,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for New Year's Day</cite> (London: R. Hawes, 1750), alt.",1
