personName,personID,gender,personYear,deathYear
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Adelaide A. Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Eleanor Farjeon",Farjeon_E,F,1881,1965
"Carlton R. Young",Young_Carlton,M,1926,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Jack Schrader",Schrader_J,M,1942,0
"Alfred Legge",Legge_A,M,1843,1906
"Henry Parker",Parker_Henry,M,0,0
"Mutya Lopez Solis",Solis_ML,U,1930,0
"S. P. Warren",Warren_SP,M,1841,1915
"George Duffield",Duffield_G,M,1818,1888
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"Jessie B. Pounds, d. 1921",Pounds_Jessie,F,1861,1921
"James H. Fillmore, d. 1936",Fillmore_JH,M,1849,1936
"Greg Nelson",Nelson_G,M,1948,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Ernesto Barocio, 1866-1948",Barocio_Ernesto,M,1876,1948
"John D. Horman",Horman_JD,M,1946,0
"Phil McHugh",McHugh_P,M,0,0
"Melchizedek M. Solis",Solis_MM,U,1928,0
"Bob Farrell",Farrell_B10,M,1948,0
"Sandi Patty",Helvering_SP,F,1956,0
"J. Downing Farrer",Farrer_JD,M,1829,1919
"Larry M. Warren",Warren_Larry,M,0,0
"Antônio Almeida",Almeida_Antonio,M,0,0
"M. A. Palmer",Palmer_MA,U,0,0
