displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Cokesbury Hymnal",CH1923a,109,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson","W. Gardiner",,"[O Thou, whose bounty fills my cup]",belmont_gardiner,53217761555433211753,English,,
"O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The New Christian Hymnal",NCH1929,353,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson, d. 1863","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,
"O Thou Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Cyber Hymnal",CYBER,5423,"O Thou Whose Bounty Fills My Cup",,"Jane F. Crewdson","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Lays of the Reformation</cite>, 1860","<cite>Sac­red Mel­o­dies</cite>, 1812"
"O Thou, Whose Bounty Fills My Cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of Grace and Truth",HoGT1903,136,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson",Tallis,,"ST. GREGORIUS",tallis_ordinal,134556655176651345,English,,
"In ev'rything give thanks","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,46,,"In ev'rything give thanks","Jane Crewdson","D. B. Towner",,"[O Thou, whose bounty fills my cup]",o_thou_whose_bounty_fills_towner,51115345122751171271,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1957,ad190,,,"Jane F. Crewdson",,,,,,English,,
"O Thou whose bounty fills my cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,39,,,"Jane Fox Crewdson","George Kingsley",,LUCIUS,lucius_kingsley,55317766622543553,English,,
"O Thou, whose bounty fills my cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Presbyterian Hymnal",PHPC1929,77,,,"Jane Crewdson","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,153,,,"Jane Crewdson","Ludwig Spohr",,CALVARY,spohr_spohr_53351,533513213653453,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Songs of hope",So1948,d177,,,"Jane F. Crewdson",,,,,,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d182,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1935,d186,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1947,d190,,,"Jane F. Crewdson",,,,,,English,,
