hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,BH2008,7,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Children's Hymnal","O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,CH1957,42,"O Come, Let Us Worship",,,"George Elvey; Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,"Kyrie by George Elvey"
"Christian Worship: a hymnal","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,CW1941,619,,,,"Edward Shippen Barnes, 1887-",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"Hymns for Junior Worship","O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,H4JW1940,119,"O Come, Let Us Worship",,,"George Elvey",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Come, Let Us Worship","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,HfWS2007,88,"Come, Let Us Worship",,"Dave Doherty","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,English,,
"Hymns of the Christian Life","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HoCL1928,d268,,,,,,,,,English,,
"Hymns of the Christian Life","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HoCL1925,512,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"Hymns of the Church: new and old","Choir Sentences","O come, let us worship and bow down: let us kneel before the Lord our Maker",o_come_let_us_worship_and_bow_down,HCNO1912,597b,"Choir Sentences",,,,,"[O come, let us worship and bow down: let us kneel before the Lord our Maker]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,JCSH1927,187,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,JCSH1927,208,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,"Arr. from a Kyrie by Sir George Elvey"
