displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye must be born again","A moral man came to the Savior of men",a_moral_man_came_to_the_savior_of_men,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d1,,"Ye must be born again","Baylus Benjamin McKinney",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d3,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d5,,,"John Newton",,,,,,,,
"Back to Bethel I must go","Back to the Bible, the true living word",back_to_the_bible_the_true_living_word,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d6,,"Back to Bethel I must go","Baylus Benjamin McKinney",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d7,,"God will take care of you","Civilla D. Martin",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Trust me, try me, prove me, saith the Lord of hosts","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_leech,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d10,,"Trust me, try me, prove me, saith the Lord of hosts","Lida Shivers Leech",,,,,,,,
"Going to see the King","By and by, we'll gain the victory",by_and_by_well_gain_the_victory,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d11,"Going to see the King",,,,,,,,,,
"He lives on high","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d12,,"He lives on high","Baylus Benjamin McKinney",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d13,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d14,,,"Robert Robinson",,,,,,,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d15,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d16,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"His promise to me","Darkness may o'ertake me and my song forsake me",darkness_may_oertake_me,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d17,"His promise to me","He will keep his promise to me","James Rowe",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d18,,,"Frederick W. Faber",,,,,,,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d19,,,"John Samuel Bewley Monsell",,,,,,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d20,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,,,
"Give me a heart like thine, dear Lord","Give me a heart like thine, dear Lord",give_me_a_heart_like_thine_dear_lord,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d21,,,"Baylus Benjamin McKinney",,,,,,,,
"Christ liveth in me","God gives me health and strength and power",god_gives_me_health_and_strength_and_pow,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d22,,"Christ liveth in me","Alice E. Everitt",,,,,,,,
"I love him, I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d23,,"I love him, I love him",,,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d24,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The nail scarred hand","Have you failed in your plan",have_you_failed_in_your_plan_of_your_sto,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d25,"The nail scarred hand","Place your hand in the nail scarred hand","Baylus Benjamin McKinney",,,,,,,,
"He is waiting for you there","Have you lost the joy you had when you found him",have_you_lost_the_joy_you_had_when_you_f,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d26,"He is waiting for you there","Back there you will find him","J. P. Scholfield",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d27,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"He's able to keep you from falling, Christ Jesus who conquered the grave","He's able to keep you from falling, Christ Jesus who conquered the grave",hes_able_to_keep_you_from_falling_christ,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d28,,,"Baylus Benjamin McKinney",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d29,,,"George Keith",,,,,,,,
"I am satisfied, I am satisfied","I am satisfied with Jesus, He has done so much for me",i_am_satisfied_with_jesus_he_has_done_so,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d30,,"I am satisfied, I am satisfied","Baylus Benjamin McKinney",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d31,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d32,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d33,,,"Frances Ridley Havergal",,,,,,,,
"When the saints go marching in","I had a loving brother",i_had_a_loving_brother,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d34,,"When the saints go marching in","Baylus Benjamin McKinney",,,,,,,,
"Jesus, the Rock of Ages","I have found a Rock in a weary land",i_have_found_a_rock_in_a_weary_land,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d35,"Jesus, the Rock of Ages","I am hiding, safely hiding","Bertha Mae Lillenas",,,,,,,,
"Joy in my heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d36,"Joy in my heart",,,,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d37,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"His love won my heart","I heard a sweet story, I know it's true",i_heard_a_sweet_story_i_know_its_true,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d38,,"His love won my heart","J. P. Scholfield",,,,,,,,
"I know the Bible is true","I know the Bible was sent from God",i_know_the_bible_was_sent_from_god,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d39,"I know the Bible is true",,"Gene Routh; Baylus Benjamin McKinney",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d40,,,"Timothy Dwight",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d41,,,"Katherine Hankey",,,,,,,,
"I must go on, I cannot falter","I must go on, I cannot falter",i_must_go_on_i_cannot_falter,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d42,,,"Thomas O. Chisholm",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d43,,,"Annie S. Hawks",,,,,,,,
"Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d44,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Since his love came shining through","I was drifting far from the beacon star",i_was_drifting_far_from_the_beacon_star,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d45,,"Since his love came shining through","Gene Routh; Baylus Benjamin McKinney",,,,,,,,
