displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,5,,,,"C. Mathias",,"[Almighty Father, gracious Lord]",almighty_father_gracious_lord_mathias,3455116165,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,87,,,,,8.6.8.6,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,411,,,,,8.6.8.6,,,,English,,
"Almighty Father! Gracious Lord!","Almighty Father! Gracious Lord!",almighty_father_gracious_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,26,,,,,8.6.8.6,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXIXd,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXIX,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H446,,,"Anne Steele",,,,,,,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H652,,,,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H88,,,,,,,,,,,
"Almighty Father! gracious Lord","Almighty Father! gracious Lord",almighty_father_gracious_lord,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S19,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H175,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXIXd,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXVII,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Baptist Hymn Book",BHB1847,a42,,,Steele,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a152,,,Steele,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e1,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d2,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Juvenile Psalmody. Second ed.",JPS1831,d2,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d3,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns Selected",HS1808,d3,,,"Anne Steele",,,,,,English,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"Sunday School Hymn Book. (19th ed)",SSHB1827,3,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Message Bird",MB1858,d3,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms of David ... New ed.",PoDN1808,d4,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymn Book for Sunday Schools",HBSS1829,d4,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Vestry Songs",VS1854,d4,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d5,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d6,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d7,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d8,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d8,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns....3d ed",SoH31822,d9,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d9,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Union Hymns. Rev.",UHR1835,d9,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d9,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d10,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,10d,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d10,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d10,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d10,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Union Hymns. Rev.",UHR1845,d10,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,10d,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d12,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Songs for the New Life",S4NL1869,d13,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Hymnist",CH1895a,d14,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Universalist Hymn Book",UHB1843,d15,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Parish Psalmody",PP1844,d15,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Chapel Hymns",CH1846,d15,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Baptist Sabbath School Hymn Book",BSSH1851,d15,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d15,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d15,,,"Anne Steele",,,,,,,,
