tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","F Major",332171235543217,8.8.8.8,,157
ROCKINGHAM,rockingham_mason,"L. Mason","G Major",17123532,8.8.8.8,,348
PETERBORO,peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,140
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,210
WARRINGTON,warrington_harrison,"Ralph Harrison",,554351127132232,,,180
"HALLELUJAH [Harrison]",hallelujah_harrison,"Dr. Harrison",,,8.6.8.6.8.6.8.7,,1
"ROLL JORDAN",roll_jordan_mccurry,"A. W. McCurry; John G. McCurry","G Major or modal",15553561323515553561,8.8.8.8,,3
TOTOSON,totoson_commuck,,,,8.8.8.8,,2
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
"WELCOME SOULS",welcome_souls_wade,"J. A. Wade; J. F. Wade",,,,,1
