hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Everybody should Know","I have such a wonderful Saviour",i_have_such_a_wonderful_savior_who_helps,AH2C1916,32,"Everybody should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Saviour]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Alexander's Hymns No. 4","Everybody Should Know","I have such a wonderful Saviour",i_have_such_a_wonderful_savior_who_helps,AH41921,48,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","Edwin O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_53332,53332121553332162544,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Everybody should Know","I have such a wonderful Saviour",i_have_such_a_wonderful_savior_who_helps,ANRH1922,125,"Everybody should Know","Everybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Saviour]",i_have_such_a_wonderful_sav_excell_53332,53332121553332162544,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,D1913,48,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,FH21942,264,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Hymns of Heavenly Harmony","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,HoHH1910,247,"Everybody Should Know","I want ev'rybody to know","Mrs. Frank A. Breck","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"Hymns of His Grace: No. 1","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,HoHG1907,149a,"I Want Everybody to Know","I want ev'rybody to know","Mrs. Frank A. Breck","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"Inspiring Hymns: for the Church and Sunday-School","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,IH1914,221,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"International Gospel Hymns and Songs","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,IGHS1905,53,"I Want Everybody to Know","I want everybody to know","Mrs. Frank A. Breck","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"International Praise: for the Sunday school and church","Everybody May Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,IP1902,21,"Everybody May Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
