personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"H. A. César Malan",Malan_Cesar,M,1787,1864
"James H. Sammis, 1846-1919",Sammis_John,M,1846,1919
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Rev. George Duffield, Jr., 1818-1888",Duffield_G,M,1818,1888
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"F. M. D.",Davis_Frank,M,1839,1896
"C. H. M.",Morris_CHMrs,F,1862,1929
"Dr. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"P. Ritter",Ritter_Peter,M,1760,1846
"Elizabeth Cecilia Douglas Clephane",Clephane_EC,F,1830,1869
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Carl J. P. Spitta",Spitta_KJP,M,1801,1859
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Daniel W. Whittle, 1850-1901",Whittle_Daniel,M,1840,1901
"J. M. Neale",Neale_JM,M,1818,1866
"Phillips Brooks",Brooks_P,M,1835,1893
"James G. Deck",Deck_JG,M,1802,1884
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Anna Laetitia Waring",Waring_AL,F,1823,1910
"E. W. Blendly",Blandly_EW,M,1849,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Joseph Parry",Parry_J,M,1841,1903
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"William O. Cushing, 1823-1902",Cushing_WO,M,1823,1902
"Ira D. Sankey, 1840-1908",Sankey_IraDavid,M,1840,1908
Mendelssohn-Bartholdy,Mendelssohn_Felix,M,1809,1847
"William H. Monk",Monk_William,M,1823,1889
"Robert Lowry",Lowry_Robert,M,1826,1899
"John B. Dykes",Dykes_John,M,1823,1876
"Charles Wesley",Wesley_Charles,M,1707,1788
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"John Keble",Keble_John,M,1792,1866
"Rev. Samuel Davies, 1723-1761",Davies_S,M,1723,1761
"James Montgomery",Montgomery_James,M,1771,1854
Anon.,Anonymous,U,0,0
"H. Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"James G. Small",Small_JG,M,1817,1888
"Robert Jackson",Jackson_R,M,1840,1914
"Harriet Beecher Stowe",Stowe_HB,F,1811,1896
"Jane Laurie Borthwick (1813-1897)",Borthwick_Jane,F,1813,1897
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Hubert P. Main",Main_HP,M,1839,1925
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Philipp Nicolai",Nicolai_P,M,1556,1608
