displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet feast of love divine","Sweet feast of love divine",,,blest_feast_of_love_divine,English,"Sir Edward Denny, Bart., 1796-1889",,,97
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,,454
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",6.6.8.6,"v. 3 added in ""Mitre Hymn Book,"" 1836",399
"Blest be the tie that binds ","Blest be the tie that binds ",,,blest_be_the_tie_that_binds,,"J. Fawcett",6.6.8.6,,2273
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"J. Montgomery",,,404
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert; John Wesley",,,263
"We give thee but thine own","We give thee but thine own",,,we_give_thee_but_thine_own,English,"William Walsham How, 1823 - 97",,,484
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"C. Wesley, 1707-1788",,,219
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,,245
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,Watts,,,711
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Horatius Bonar",,,106
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",,,518
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",,,215
"Come, kingdom of our God","Come, kingdom of our God",,,come_kingdom_of_our_god_sweet_reign,English,"John Johns",,,130
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"J. M. Neale",,,98
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"W. Hammond",,,677
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"J. Montgomery",,,271
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,,,,541
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,,,,279
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,English,"Anne Steele","6.6.8.6 D",,186
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,,,,82
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"Rev. John Ellerton",,,137
"O Bless the Lord, My Soul!","O bless the Lord, my soul","O Bless the Lord, My Soul!",,o_bless_the_lord_my_soul_let_all_within,English,,,,252
"For thy dear saints, O Lord","For thy dear saints, O Lord",,,for_all_thy_saints_o_lord,,"Richard Mant",6.6.8.6,,157
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals</cite>, Oxford, 1846, alt.",51
"To Christ, the Prince of Peace","To Christ, the Prince of Peace",,,to_christ_the_prince_of_peace,English,"Anonymous; Edward Caswall",6.6.8.6,"18th century, Latin; Based on <cite>Cahtolicum Hymnologicum Germanicum<cite>, 1587; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",48
"Lord, bless and pity us","Lord, bless and pity us",,,lord_bless_and_pity_us_shine_on_us_with,,,6.6.8.6,"<cite>Scottish Psalter</cite> 1650 <cite>alt.</cite>",48
"O everlasting Light, Giver of dawn and day","O everlasting Light, Giver of dawn and day",,,o_everlasting_light_giver_of_dawn_and_da,English,"Horatius Bonar",,,48
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,"John Ellerton",,,44
"God from on high hath heard!","God from on high hath heard!",,,god_from_on_high_hath_heard,English,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-1885",6.6.8.6,,36
"How welcome was the call","How welcome was the call",,,how_welcome_was_the_call,English,"Sir H. W. Baker",,,36
"Glory to Thee, O Lord","Glory to Thee, O Lord",,,glory_to_thee_o_lord_who_from_this_world,English,,,,32
