displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"The Sacred Lyre",SL1840,d51,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d162,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,181,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,232,,,,,,,,,,,
"O Lord! in sorrow I resign","O Lord! in sorrow I resign",o_lord_in_sorrow_i_resign,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,290,,,,,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d308,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord! in sorrow I resign","O Lord! in sorrow I resign",o_lord_in_sorrow_i_resign,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,418,,,"William Cowper; Madame de la Motte Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,423,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Seamen's Hymns",SHDA1843,423,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord! in sorrow I resign","O Lord! in sorrow I resign",o_lord_in_sorrow_i_resign,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,423,,,,,,,,,English,,
"O Lord! in sorrow I resign","O Lord! in sorrow I resign",o_lord_in_sorrow_i_resign,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,423,,,,,,,,,English,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Seamen's Hymns and Devotional Assistant",SHDA1859,d448,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,476,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,573,,,"Jeanne M. B. Guyon",,,,,,,,
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d615,,,"Jeanne M. B. Guyon",,,,,,,,
Resignation,"O Lord, in sorrow I resign",o_lord_in_sorrow_i_resign,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,423,Resignation,,,,,,,,English,,
