displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord","Praise God, Ye Servants of the Lord",,praise_god_ye_servants_of_the_lord_prais,English,,8.8.8.8.8,,16
"When Israel Fled from Egypt Land","When Israel fled from Egypt land","When Israel Fled from Egypt Land",,when_israel_fled_from_egypt_land,English,"Henrietta Ten Harmsel",8.8.8.8,,6
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,,"Thomas Kelly",,,182
"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",,,praise_god_ye_servants_of_the_lord_o_pr,English,,,,6
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",,,jesus_my_savior_let_me_be,,"Benjamin Beddome",,,45
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,,"Isaac Watts",,,157
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,,East,,,91
"There is a land mine eye hath seen","There is a land mine eye hath seen",,,there_is_a_land_mine_eye_hath_seen,,"Gurdon Robins",,,168
"Weaned from this earth I fain would be","Weaned from this earth I fain would be",,,weaned_from_this_earth_i_fain_would_be,,Anon.,,,2
"When God descends with men to dwell","When God descends with men to dwell",,,when_god_descends_with_men_to_dwell,,Ballou,,,34
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,,"Thomas Gibbons",,,155
"No está en la tierra mi hogar","No está en la tierra mi hogar","No está en la tierra mi hogar",,no_esta_en_la_tierra_mi_hogar,Spanish,"J. Marron",,,1
"يا رب أنت نورنا","يا رب أنت نورنا",,,ya_rabbu_anta_nooruna,Arabic,,,,2
"للرب حمدا قدموا","للرب حمدا قدموا",,,lilrabbi_hamdan_qaddimu,Arabic,,,,1
"رفعت عيني إليك","رفعت عيني إليك",,,rafaatu_aynaya_ilayka,Arabic,,,,1
"لولا إلهنا القوي","لولا إلهنا القوي",,,lawla_ilahuna_alqawi,Arabic,,,,1
"Buy the Truth and Sell It Not","Truth is the gem for which we seek","Buy the Truth and Sell It Not",,truth_is_the_gem_for_which_we_seek,English,,,,5
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",,,come_savior_jesus_from_above,English,"Antoinette Bourignon; John Wesley",,,135
