displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sabbath","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,157,"The Sabbath",,,,,"[Let the Sabbath day be blest]",let_the_sabbath_day_be_blest,323217155543232,English,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,120,,,,,,"[Let the Sabbath day be blest]",let_the_sabbath_day_be_blest,323217155543232,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,157,,,,,,,,,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,64b,,,,,,,,,English,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,80,,,,,,,,,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Sabbath School Lyre",SSL1856,d80,,,,,,,,,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Vestry Songs",VS1854,d112,,,,,,,,,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,161,,,,,,,,,,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,31a,,,,,,PRAISE,praise_55534,555345355653255335U1,English,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Hymns for Sunday Schools, Youth and Children",HSSY1854,77,,,,,,,,,English,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,77,,,,,,,,,English,,
"Let the Sabbath day be blest","Let the Sabbath day be blest",let_the_sabbath_day_be_blest,"The Golden Harp",GH1858,d169,,,,,,,,,,,
"Let the Sabbath-day be blest","Let the Sabbath-day be blest",let_the_sabbath_day_be_blest,"Hymns for Sunday Schools",H4SS1860,26,,,,,,,,,English,,
