hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,CC1964,304,,,"Epigmenio Velasco, 1880-1940",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dios te bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,CdB1996,352,"Dios te bendiga",,"Epigmenio Velasco, siglo XX","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Dios te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,CNHE1962,186,"Dios te Bendiga",,anónimo,"Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"El Himnario","Dios Te Bendiga","Dios te bendiga",dios_te_bendiga_proteccion_te_de,EH1964,35,"Dios Te Bendiga",,"Epigmenio Velasco","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"El Himnario Bautista de la Gracia","Dios Te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HBLG2000,260,"Dios Te Bendiga",,,,10.10.10.10,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,EHIE1931,33,,,"E. Velasco","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",Despedida,"Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,ENHE1914,21,Despedida,,Velasco,,,,,,Spanish,,
"Himnario Bautista","Dios Te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HB1978,523,"Dios Te Bendiga",,"Epigmenio Velasco","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Himnario de Alabanza Evangélica","Dios Te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HAE1978,523,"Dios Te Bendiga",,"Epigmenio Velasco","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HELE1931,8,,,Velasco,,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HEL21939,8,,,Velasco,,10.10.10.8,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Dios te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HM1973,393,"Dios te Bendiga",,Anónimo,"Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Himnos de la Iglesia","Dios te bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HDLI1995,499,"Dios te bendiga",,"Epigmenio Velasco","Frederick Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Himnos de la Vida Cristiana","Dios Te Bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HdVC1967,z2,"Dios Te Bendiga",,"Epigmenio Velasco","F. C. Atkinson",,"[Dios te bendiga, protección te dé]",morecambe_atkinson,333436544317656,Spanish,,
"Himnos de Vida y Luz","Dios Te Bendiga, Protección Te Dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,HVL1990,341,"Dios Te Bendiga, Protección Te Dé",,"Epigmenio Velasco, 1880-1940","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Himnos Selectos","Dios Te Bendiga","Dios te bendiga",dios_te_bendiga_proteccion_te_de,HS1952,55,"Dios Te Bendiga",,"E. Velasco",,,"[Dios te bendiga]",morecambe_atkinson,333436544317656,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Dios te bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,MVC1996,352,"Dios te bendiga",,"Epigmenio Velasco, siglo XX","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Dios te bendiga (May God Almighty Bless)","Dios te bendiga, protección te dé (May God Almighty bless and keep you safe)",dios_te_bendiga_proteccion_te_de,SSS2019,703,"Dios te bendiga (May God Almighty Bless)",,"Epigemenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
