displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, When He was a Child","Jesus, when He was a child",jesus_when_he_was_a_child,"Sunday Songs for Little Children",SSLC1899,1,"Jesus, When He was a Child",,"G. E. M.","G. E. M.",,"[Jesus, when He was a child]",jesus_when_he_was_a_child_martin,333135655331321531,English,,
"The Children's Day","That old Judea fairer",that_old_judea,"Sunday Songs for Little Children",SSLC1899,2,"The Children's Day",,Burnham,"George A. Kies",,"[That old Judea fairer]",that_old_judea_fairer_kies,53321175443215332111,English,,
"The Children's Day","The Children's Day broke sweetly o'er",the_childrens_day_broke_sweetly_oer,"Sunday Songs for Little Children",SSLC1899,3,"The Children's Day",,"G. E. M.","G. E. M.",,"[The Children's Day broke sweetly o'er]",the_childrens_day_broke_sweetly_martin,55555565576654655555,English,,
"The Child's Hymn","""Just as I am,"" thine own to be",just_as_i_am_thine_own_to_be,"Sunday Songs for Little Children",SSLC1899,4,"The Child's Hymn",,Farmington,"G. E. M.",,"[""Just as I am,"" thine own to be]",just_as_i_am_thine_own_to_be_martin,5153456555576655,English,,
"He is Calling","Children, dear, the Saviour's calling",children_dear_the_saviors_calling,"Sunday Songs for Little Children",SSLC1899,5,"He is Calling","He is calling, gently","G. E. M.","G. E. M.",,"[Children, dear, the Saviour's calling]",children_dear_the_saviors_calling_martin,321761655131232321,English,,
"The Sweet Old Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday Songs for Little Children",SSLC1899,6,"The Sweet Old Story",,,"George A. Kies",,"[I think, when I read that sweet story of old]",i_think_when_i_read_that_kies,5176534512332567165,English,,
"A Morning Song","Seek the Saviour early, children dear",seek_the_savior_early,"Sunday Songs for Little Children",SSLC1899,7,"A Morning Song","Seek Him in the dawning",,"G. E. M.",,"[Seek the Saviour early, children dear]",seek_the_savior_early_children_martin,333353244444465535,English,,
"A Morning Hymn of Praise","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Sunday Songs for Little Children",SSLC1899,8,"A Morning Hymn of Praise",,Benson,"George A. Kies",,"[The sun is on the land and sea]",the_sun_is_on_the_land_and_sea_kies,53212345566555432345,English,,
"Jesus is King","Come, little children, your praises",come_little_children_your_praises,"Sunday Songs for Little Children",SSLC1899,9,"Jesus is King",,"G. E. M.","G. E. M.",,"[Come, little children, your praises]",come_little_children_your_praises_martin,56532117776556565,English,,
"Greeting to Spring","Lightly in my heart they sing",lightly_in_my_heart,"Sunday Songs for Little Children",SSLC1899,10,"Greeting to Spring",,,"George A. Kies",,"[Lightly in my heart they sing]",lightly_in_my_heart_they_sing_kies,117566565354323344,English,,
"The Violet","Ah, violet, dearest violet",ah_violet_dearest,"Sunday Songs for Little Children",SSLC1899,11,"The Violet",,,"George A. Kies",,"[Ah, violet, dearest violet]",ah_violet_dearest_violet_kies,55655551665654355655,English,,
Springtime,"Tender flowers, that early grow",tender_flowers,"Sunday Songs for Little Children",SSLC1899,12,Springtime,,"G. E. M.","G. E. M.",,"[Tender flowers, that early grow]",tender_flowers_that_early_grow_martin,56551352332321765565,English,,
Springtime,"The happy birds are singing",the_happy_birds_are_singing,"Sunday Songs for Little Children",SSLC1899,13,Springtime,"Oh, children, lift your hearts to sing","G. E. M.","G. E. M.",,"[The happy birds are singing]",the_happy_birds_are_singing_martin,515152525315151525,English,,
Summer,"When the summer floods the earth with light",when_the_summer_floods,"Sunday Songs for Little Children",SSLC1899,14,Summer,,"G. E. M.","G. E. M.",,"[When the summer floods the earth with light]",when_the_summer_floods_the_earth_martin,55671232223266455377,English,,
