hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail: for the Sabbath-school","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,AHSS1881,12,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,BH1894,3,"Trusting in the promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Cheerful Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CS21891,169,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CG1888,125,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"""Songs of Refreshing,"" From","""Songs of Refreshing,"" From"
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,DAED1887,e114,,"Resting on his mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,EGGS1887,d111,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Evangelical Hymnal","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,EH1897,701,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Faith Hymns (New ed.)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,FHN1887,211,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"From ""Ark of Praise""",
"Francis Murphy's Gospel Temperance Hymnal","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GTH1878,17,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gems for Children's Day No.1 and No.2","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCD11889,d7,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Gems of Gospel Songs","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GoGS1885,21,,"Resting on his mighty arm forever",,,,,,,English,,
"Glorious Tidings","Trusting in the promise of the Savior","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GT1878,d58,,"Trusting in the promise of the Savior","Henry B. Hartzler",,,,,,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GL1880,20,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GB1883,91,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GB1880,91,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Melodies","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GM1885,d65,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GJ1881,27,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Heavenly Carols","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HC1878,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Heavenly Recruit Praise Hymns","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HRPH1884,55,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"Heavenly Voices","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HV1885,d21,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Hymn Book of the United Evangelical Church","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HBUE1897,701,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"New Spiritual Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NSS1887,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NoV1885,142,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Ogle's Praise Hymns and Revivalist","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OPHR1883,d26,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OHSP1890,23,,"Resting on his mighty arm forever",,,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PoGS1884,88,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. H. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PP1883,132,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,Q1889,361,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SESS1882,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,S4CC1891,97,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler, D.D.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Cheer for the Master's Workers","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SCMW1881,d17,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Joy and Gladness","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoJG1885,68,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
