tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann",,333211754432325,,,343
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges (1796-1867)","G Major",334554321123322,"8.7.8.7 D",,475
"[Walking in sunlight all of my journey]",sunlight_cook,"G. H. Cook",,567113212556531,,,107
"ST. ASAPH",st_asaph_giornovichi,"G. M. Giornovichj","G Major",5112235435443325,"8.6.8.6 D",,40
"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,497
EVENTIDE,eventide_monk,"William H. Monk",,332156554334565,,,973
"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,"Chas. H. Gabriel",,533343221655777,,,130
"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,581
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,,,483
"[All the way my Savior leads me]",all_the_way_lowry,"Robert Lowry",,3333215113271234,,,217
"RENDEZ Á DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-61","G Major",1D65U112432533143211,"9.8.9.8 D","Setting: composite",165
"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,"B. D. Ackley","G Major",53212165671356553123,,,65
"[Blest be the tie that binds]",dennis_nageli,"Hans George Naegeli",,331327211161151,,,1308
"[Nearer, my God, to Thee]",bethany_mason,"Lowell Mason","G Major",321166513232116,,,970
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,397
LEIPSIC,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"'Gotha Cantional,' 1715.",408
AURELIA,aurelia_wesley,"S. S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,442
"[I come to the garden alone]",garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,186
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's 'Psalter', 1562.",281
"ST. EDMUND",st_edmund_sullivan,"Sir Arthur Sullivan",,1111725565533325,,,225
"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,"S. Wilder","D Flat Major",532111133221177,,,51
KILMARNOCK,kilmarnock_dougall,"Neil Dougall","E Flat Major",135653321651651,8.6.8.6,,77
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","E Flat Major",13343216553556,,,199
HORBURY,horbury_dykes,"J. B. Dykes","E Flat Major",123543323433665,6.4.6.4.6.6.4,,58
DORRNANCE,dorrance_woodbury,"I. B. Woodbury","E Major",333122335653132,8.7.8.7,,316
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
POSEN,posen_strattner,"George C. Stebbins",,111123435555671,7.7.7.7,,136
"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,"J. B. MacKay",,34555653351216534511,,,64
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Negro Melody",108
ROCKINGHAM,rockingham_miller,"E. Miller (1735-1807)","E Flat Major",134213565517655,,,501
"[’Tis so sweet just to know that along the way]",tis_so_sweet_just_to_know_that_al_mccown,"Vivian McCown","A Flat Major",32156516777,,,14
NAIN,today_the_savior_calls_mason,"Lowell Mason","F Major",55331256455533562321,10.10,,178
SELMA,selma_scottish,,"E Major",1321235565356665,6.6.8.6,"R. A. Smith's Collection, 1825.",24
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"[If your burdens heavy grow]",if_your_burdens_heavy_grow_shanks,"D. M. Shanks",,53433267725543235343,,,3
"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,"Rev. Geo. Bennard",,54565451545651727627,,,12
"[Though far you may wander away from the fold]",though_far_you_may_wander_away_lillenas,"Haldor Lillenas",,53333432222522225435,,,7
"[I am living in the sunlight where eternal joys abound]",i_am_living_in_the_sunlight_daines,"Sunshine Reed Daines",,51333331513333457444,,,1
CONSOLATOR,consolator_falconer,"A. Croil Falconer","G Major",55171233353212,7.7.7.5,,6
"[The Savior is dearer to me ev’ry day]",the_savior_is_dearer_to_me_gabriel,"Chas. H. Gabriel","G Major",13213215435433322113,,,7
"[Let me walk by Thy side, O my Savior]",let_me_walk_by_thy_side_o_my_savior,"Viana B. McCown","A Flat Major","34512 32161 76513",,,1
"[Ev'ry pray'r will find its answer]",every_prayer_will_find_its_ans_gabriel,"Chas. H. Gabriel","G Major",,,,4
"[I stood in the valley with Jesus]",i_stood_in_the_valley_with_jesus,"W. S. Martin","B Flat Major","51111 76533 35234",,,1
"[You may walk with the Lord each passing day]",you_may_walk_with_the_lord_each_passing_,"J. P. Scholfield","A Flat Major","51334 23165 17661",,,1
HORTON,horton_minshall,"Edward Minshall","D Major",35433214354222333117,7.7.7.5,,3
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel","G Major",352342335234212,7.7.7.7,,604
"[Kum ba yah, my Lord, Kum ba yah] ",kum_ba_yah,,"C Major",135556651355543,,"Traditional African melody",56
"[Food and drink and warmth and light] ",food_and_drink_and_warmth_and_carmines,"Al Carmines","C Major",115566511556655,,,1
RETREAT,retreat_hastings,"Dr. Thomas Hastings, 1784-1872","B Flat Major",345554366571222,,,519
"ST. GEORGE ",st_george_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","C Major",346543321171565,,,137
"[I am a person, God made me special]",i_am_a_person_god_made_me_special_shelly,"Patricia Shelly","C Major",56465354243156465333,,,2
"LANGRAN ",langran_langran,"J. Langran, 1835-1909","F Major or modal",312354332133252,,,265
"ST. AUGUSTINE",st_augustine_51232,"J. S. Bach, 1685-1750","G Major or modal",51232135543231432112,,,47
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,,,446
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff","E Flat Major",566531176564553,10.10.10.10,,294
"[Fill my house unto the fullest]",fill_my_house_unto_the_fullest_kearney,"Peter Kearney; Esther Wiebe","F Major",333321524444323,,,1
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Rev. Martin Luther","G Major",11321223134532111321,8.7.8.7.8.8.7,"""Geistliche Lieder,"" Wittenberg, 1535",347
"[Now one has the gift of wisdom] ",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly; Dennis Friesen Carper","D Major",51111616551123215,,,3
"[Lord Christ, the Father's mighty Son]",hampton_poyle_cutts,"Peter Cutts","F Major",5176567123212345,,,4
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
"[God of change and glory] ",katherine_carmines,"Al Carmines","C Major",55555565543335776176,,,5
"[Behold the Lord has called His children] ",behold_the_lord_has_called_his_children_,"Marilyn Houser Hamm","G Major",332117117655333,,,1
"[The fig tree is buding the vine bearing fruit]",clay_wright,"Priscilla Wright Porter","e minor",51232155123217511232,,,9
"[Many times we disagree] ",many_times_we_disagree_derstine,"Gerald Derstine; O.S.","E Major",33222314433212,,,3
"[When I needed a neighbor were you there, were you there?",neighbor_carter,"Sydney Carter","e minor",551123213557532,,,16
"[O Lord, O Lord, we give our heart-felt thanks to You)",te_den_gracias_zayas,"P. Eduardo de Zayas","a minor",461135511222227,,,9
CONFESSION,confession_herrnhut,,,11535432171115354321,,Moravian,14
"[The Lord is risen to life]",the_lord_is_risen_to_life_mudd,"C. P. Mudd","G Major",511776655117766,,,1
HELEN,close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,,,249
"[Broken bread is scattered on the hillsides and the plains]",broken_bread_is_scattered_on_miffleton,"J. H. Miffleton; O.S.","A Major",1217636712176,,,2
CAMBRIDGE,cambridge_harrison,"Ralph Harrison, 1748-1810","A Major",132121712354325,,,118
LISBON,lisbon_read,"Daniel Read","A Flat Major",16512332143251112333,6.6.8.6,,149
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,,437
WOOLWICH,woolwich_kettle,"C. E. Kettle, 1833-","G Major or modal",323432212322121,,,51
ELLERTON,st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8,,221
HERMITAGE,hermitage_morris,"R. O. Morris","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",,9
PATRICIA,patricia_kaiser,"Kurt Kaiser; William S. Moon","A Flat Major",33456716671123343232,Irregular,,39
"LITTLE CHILDREN",little_children_giesler,"John H. Giesler","F Major",534231132435,6.6.6.6,,1
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley; Gary Alan Smith","G Major",1121D55543U124321321,"4.4.6 with refrain",,37
"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,"E. R. Kroeger",,53215765344123355667,,,1
"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,"W. A. Ogden",,34555176661517122222,,,20
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
AXMINSTER,axminster_austin,"George F. Austin","A Major",371443332217713,,,1
"[We welcome you to the table of our Lord]",we_welcome_you_to_the_table_thornton,"Marilyn E. Thornton","F Major",51233343123134555653,,,1
"O MENSCH SIEH",o_mensch_sieh,,"d minor",55543465,8.8.8,"Bohemian Brethren's ""Gesangbuch,"" 1566",12
