displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohl dir, hier ist dein ruhehaus","Wohl dir, hier ist dein ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,670,,,,,,,,,German,,
"Wohl dir, hier ist dein Ruhehaus","Wohl dir, hier ist dein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,670,,,,,,,,,German,,
"Wohl dir, hier ist dein Ruhehaus","Wohl dir, hier ist dein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,670,,,,,,,,,German,,
"Wohl mir, hier ist mein ruhehaus","Wohl mir, hier ist mein ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,609,,,,,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad646,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad646,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d378,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,467,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,471,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,471,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhehaus","Wohl mir, hier ist mein Ruhehaus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d646,,,"Michael Schirmer",,,,,,German,,
"Wohl mir, hier ist mein Ruhe-Haus","Wohl mir, hier ist mein Ruhe-Haus",wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,15,,,,,,,,,German,,
