displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Chilton Music for Standard Hymns",CMSH1923,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, every one that thirsteth","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"The Chilton Music for Standard Hymns",CMSH1923,d2,,"Ho, every one that thirsteth","Charles Wesley, 1707-1788",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Chilton Music for Standard Hymns",CMSH1923,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Chilton Music for Standard Hymns",CMSH1923,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Chilton Music for Standard Hymns",CMSH1923,d5,,,"John Newton",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Chilton Music for Standard Hymns",CMSH1923,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Chilton Music for Standard Hymns",CMSH1923,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Chilton Music for Standard Hymns",CMSH1923,d8,,,"Thomas Ken",,,,,,English,,
"Be still, O heart, why shouldst thou be despairing","Be still, O heart, why shouldst thou be despairing",be_still_o_heart_why_shouldst_thou_be_de,"The Chilton Music for Standard Hymns",CMSH1923,d9,,,"Claudius L. Chilton",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Chilton Music for Standard Hymns",CMSH1923,d10,,"Blest be the tie that binds","John Fawcett",,,,,,English,,
