displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Divine Praise",DP1945,d97,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Gleams of Glory",GoG1946,107,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Star of Promise",SoP1946,115,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Sentimental Songs: fpr radio and general use",SS1946,152,,"If we never meet again","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d153,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Revival Message",RM1947,34,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"America's Favorite Radio Songs",AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Glory Gates",GG1947,107,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Sing of Calvary",SoC1947,114,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Highest Praise",HP1947,115,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
