displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the day of sore affliction","In the day of sore affliction",,,in_the_day_of_sore_affliction,English,,,,1
"Immanuel's Praise","Jesus, hail! enthroned in glory","Immanuel's Praise",,jesus_hail_enthroned_in_glory,English,,"8.7.8.7 D","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1",133
"In Heaven's Eternal Glories Blessed","In Heav’n’s eternal glories blessed","In Heaven's Eternal Glories Blessed",,in_heavens_eternal_glories_blessed,English,"Daniel G. Wait, 1789-1850",8.8.8.8,,1
"In the Presence of Jehovah","In the presence of Jehovah","In the Presence of Jehovah",,in_the_presence_of_jehovah_god_almighty,English,,,"African-American traditional",3
"Israel, Thy Tribute Bring","Israel, thy tribute bring to God's victorious name","Israel, Thy Tribute Bring",,israel_thy_tribute_bring,English,"Philip Doddridge, 1702-1751",12.12.8.8,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",1
"In Thy salvation we will joy","Jehovah hear Thee in the day",,"In Thy salvation we will joy",jehovah_hear_thee_in_the_day_when_troubl,English,,,,18
"In Beauty of Holiness","Now unto Jehovah, ye sons of the mighty","In Beauty of Holiness","Praise ye the Lord",now_unto_jehovah_ye_sons_of_the_mighty,English,,,,11
"I am waiting, waiting, waiting","For Jehovah I am waiting",,"I am waiting, waiting, waiting",for_jehovah_i_am_waiting,English,,,,4
"I'll Bless Jehovah's Glorious Name","I’ll bless Jehovah’s glorious name","I'll Bless Jehovah's Glorious Name",,ill_bless_jehovahs_glorious_name,English,"Elizabeth Daye, 1733-1829","8.8.6 D",,19
"I love, because Jehovah doth","I love, because Jehovah doth",,,i_love_because_jehovah_doth,,,,,3
"I will hear what Jehovah [The Lord] GOD will speak (Chant)","I will hear what Jehovah [The Lord] GOD will speak (Chant)",,,i_will_hear_what_jehovah_god_will_chant,English,,,,3
"I waited patiently for JEHOVAH","I waited patiently for JEHOVAH",,,i_waited_patiently_for_jehovah_chant,,,,,1
"In latter days Jehovah's mount","In latter days Jehovah's mount",,,in_latter_days_jehovahs_mount,,,,,2
"I in Jehovah put my trust","I in Jehovah put my trust",,,i_in_jehovah_put_my_trust,,,,,3
"I will love thee, O JEHOVAH, my strength","I will love thee, O JEHOVAH, my strength",,,i_will_love_thee_o_jehovah_my_str_chant,English,,,,2
"I will praise thee, O JEHOVAH, with all my heart","I will praise thee, O JEHOVAH, with all my heart",,,i_will_praise_thee_o_jehovah_with_chant,English,,,,3
"I love JEHOVAH","I love JEHOVAH",,,i_love_jehovah_chant,English,,,,2
"I will praise JEHOVAH with all my heart","I will praise JEHOVAH with all my heart",,,i_will_praise_jehovah_with_all_my_chant,English,,,,1
"I will greatly rejoice in JEHOVAH","I will greatly rejoice in JEHOVAH",,,i_will_greatly_rejoice_in_jehovah_chant,English,,,,1
"I will praise JEHOVAH with all the heart","I will praise JEHOVAH with all the heart",,,i_will_praise_jehovah_with_all_the_chant,English,,,,1
"In Jehovah I confide","In Jehovah I confide",,,in_jehovah_i_confide_how_say_ye,English,"W. T. Dale",,,1
"In the heavens hath Jehovah","In the heavens hath Jehovah",,,in_the_heavens_hath_jehovah,,,,,2
"In thunder once Jehovah spoke","In thunder once Jehovah spoke",,,in_thunder_once_jehovah_spoke,,,,,2
"In thy temple, great Jehovah, assembled Give we praise","In thy temple, great Jehovah, assembled Give we praise",,,in_thy_temple_great_jehovah_assembledgiv,,"Herbert Auerbach",,,5
"Isreal had known Jehovah's power","Isreal had known Jehovah's power",,,israel_had_known_jehovahs_power,English,"W. S.; H. B.",,,1
