hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,CEHB1880,95,,,,,"8.6.8.6 D",,,,English,,
"A Manual of Worship: for the chapel of Girard College","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,MWCG1903,209,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"Carmina for Social Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,C4SW1894,d246,,,"John Samuel Bewley Monsell",,,,,,English,,
"Carmina for the Sunday School and Social Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,C4SS1894,251,,,"Rev. John Samuel Bewley Monsell (1811-1875)","Gaetano Donizetti (1708-1846)",,RAPHAEL,raphael_53347,533472117654565,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,COCN1916,553,,,"Rev. J. S. B. Monsell","J. Booth",,"[The springtide hour]",avondale_booth,532432176555171665,English,,
"Christ in Song","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,CS1900,d550,,,"John Samuel Bewley Monsell",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Spring-Tide","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,CSR1908,428,"The Spring-Tide",,"Rev. J. Monsell",Donizetti,,RAPHAEL,raphael_53347,533472117654565,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Spring-Tide Hour","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,GD1901,720,"The Spring-Tide Hour",,"J. S. B. Monsell","Gaetano Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,G1916,267,,,"Rev. John S. B. Monsell","Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Hymn Tunes","The Springtide hour","The Springtide hour",the_springtide_hour_brings_leaf_and_flow,HTJB1897,47,,,,"Joseph Barnby",,"[The Springtide hour]",soho_barnby,5567117124354,English,,
"Hymns and Anthems adapted for Jewish Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,HAJW1887,171,,,,,,,,,English,,
"Hymns and Tunes for Schools","The springtide hour Brings leaf and flower","The springtide hour Brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,HT4S1908,260,,,"Rev. J. S. B. Monsell","H. Coward",,"NATURE'S VOICE",natures_voice_coward,567543327672617,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Spring-tide Hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,H4T1920,299,"The Spring-tide Hour",,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of the Centuries: Sunday School Edition","The spring-tide hour brings leaf and flow'r","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,HCSS1913,267,,,"Rev. John S. B. Monsell","Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Hymns of Worship and Service: for the Sunday School","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,HWSS1908,271,,,"Rev. J. S. Monsell","J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of Worship and Service: for the Sunday School","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,HWSS1913,271,,,"Rev. J. S. Monsell","J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"New Manual of Praise: for Sabbath and Social Worship","The spring-tide hour brings leaf and flow'r","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,NMPS1901,579,,,"J. S. B. Monsell","R. Jackson",,HATHERSAGE,hathersage_jackson,32153215123222432,English,,
"Pilgrim Songs (Number Two)","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,PS21902,275,,,"John S. B. Monsell","Robert Jackson (1842-)",,HATHERSAGE,hathersage_jackson,32153215123222432,English,,
