displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Benedictus,"Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"Moravian Book of Worship",Mor1995,231a,Benedictus,,,"Edward John Hopkins",,"[Blessed be the Lord, the God of Israel]",chant_hopkins_15434,154342211754364,English,,
Benedictus,"Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"Moravian Book of Worship",Mor1995,231b,Benedictus,,,"George A. MacFarren, 1815-1856",,"[Blessed be the Lord, the God of Israel]",chant_macfarren_56713,,English,,
Magnificat,"My soul magnifies the Lord",my_soul_doth_magnify_the_lord_chant,"Moravian Book of Worship",Mor1995,232,Magnificat,,,"Thomas Attwood Walmisley, 1814-1856",,"[My soul magnifies the Lord]",chant_walmisley_32314,,English,,
"Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Moravian Book of Worship",Mor1995,233,"Gloria in Excelsis",,,"John Randall",,"[Glory to God in the highest]",chant_randall_51235,512351766534565,English,,
"Te Deum Laudamus","We praise you, O God",we_praise_thee_o_god_we_acknowledg_chant,"Moravian Book of Worship",Mor1995,234,"Te Deum Laudamus",,,"William Crotch",,"[We praise you, O God]",chant_crotch_13511,135117365456712,English,,
"Te Deum Laudamus","You, Christ are the king of glory",we_praise_thee_o_god_we_acknowledg_chant,"Moravian Book of Worship",Mor1995,235,"Te Deum Laudamus",,,"L. Flintoft",,"[We praise you, O God]",chant_flintoft_12233,12233455455754443221,English,,
"Christ Our Passover","Alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"Moravian Book of Worship",Mor1995,236a,"Christ Our Passover",,,"Richard Woodward",,"[Alleluia, alleluia]",chant_woodward_56712,56712321171,English,"<cite>Book of Common Prayer</cite>, 1979",
"Christ Our Passover","Alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"Moravian Book of Worship",Mor1995,236b,"Christ Our Passover",,,"John Stainer, 1840-1901",,"[Alleluia, alleluia]",chant_stainer_54361,5436171221,English,"<cite>Book of Common Prayer</cite>, 1979",
"St. Patrick's Hymn","I bind this day to me for ever",i_bind_this_day_to_me_for_ever,"Moravian Book of Worship",Mor1995,237,"St. Patrick's Hymn",,"St. Patrick, 372-466; Cecil F. Alexander","Herbert Stanley Oakeley",,"[I bind this day to me for ever]",chant_oakeley_32143,32143321233321117765,English,,
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Moravian Book of Worship",Mor1995,238,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980",,,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
