displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"But the Lord Is Mindful of His Own","But the Lord is mindful of his own",but_the_lord_is_mindful_of_his_own,"Temple Songs: (Seaside edition)",TSS11889,167,"But the Lord Is Mindful of His Own",,,Mendelssohn,,"[But the Lord is mindful of his own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,"From the ""Oratorio of St. Paul""",
"But the Lord Is Mindful of His Own","But the Lord is mindful of his own",but_the_lord_is_mindful_of_his_own,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,182,"But the Lord Is Mindful of His Own",,,Mendelssohn,,"[But the Lord is mindful of his own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,,"From ""St. Paul"""
"But the Lord Is Mindful","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"Songs for Children",S4C1916,126,"But the Lord Is Mindful",,,Mendelssohn,,"[But the Lord is mindful of His own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,,"Mendelssohn's ""St. Paul'"
"But the Lord is mindful of His own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,119,,,,,,"[But the Lord is mindful of His own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,,"Arr. from Felix Mendelssohn's ""St. Paul"""
"But the Lord is Mindful of His Own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"Hymns and Songs for the Sunday School",HSSS1914,253,"But the Lord is Mindful of His Own",,,"F. Mendelssohn",,"ST. PAUL",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,,
"But the Lord is mindful of His own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"The School Hymnal: a book of worship for young people",SH1920,282,,,,"Felix Mendelssohn-Bartholdy",,"BUT THE LORD IS MINDFUL OF HIS OWN",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,English,,"Arr. fr. ""St. Paul"""
"But the Lord is mindful of His own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"The Primary and Junior Hymnal",PJH1917,291,,,,Mendelssohn,,"[But the Lord is mindful of his own]",but_the_lord_is_mindful_of_h_mendelssohn,5655461117513554322,,,
"But the Lord is mindful of his own","But the Lord is mindful of his own",but_the_lord_is_mindful_of_his_own,"Hymns for the Living Age",H4LA1923,523,,,,"Felix Mendelssohn",,DÜSSELDORF,dusseldorf_mendelssohn,5327165351721,English,,
"But the Lord is mindful of His own","But the Lord is mindful of His own",but_the_lord_is_mindful_of_his_own,"The Hymnal: Army and Navy",ANH1942,621,,,,,,,,,,,
"But the Lord is mindful","But the Lord is mindful",but_the_lord_is_mindful_of_his_own,"The Singing Choir",SC1933a,d16,,,,,,,,,,,
"But the Lord is mindful","But the Lord is mindful",but_the_lord_is_mindful_of_his_own,"Sacred Songs for Church and Home",SSCH1923,d53,,,,,,,,,English,,
