displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"The Cyber Hymnal",CYBER,3396,"Jesus Opened Up the Way","Jesus opened up the way to Heaven's gate","Eugene Monroe Bartlett, Sr., 1895-1941","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Revival Message",RM1947,50,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Songs of Redemption",SoR1937,67,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened UP the Way","Jesus Christ, the Lord, opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Abiding Faith",AF1947,98,"Jesus Opened UP the Way","Jesus opened up the way","E. M. Bartlett","Aclen Webb",,"[Jesus Christ, the Lord, opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ, the Lord, opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,104,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ, the Lord, opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Melodies of Praise",MoP1957,158,"Jesus Opened up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Full Gospel Songs",FGS1941,170,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Soul Inspiring Songs",SIS1929,171,"Jesus Opened Up the Way","Jesus opened up the way to heaven’s gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Songs of Praise",SoP1935,180,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Jesus opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Best of All",BoA1951,d75,"Jesus opened up the way","Jesus Christ, the Lord, opened up the way","Eugene M. Bartlett",,,,,,English,,
"Jesus Opened up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,"Christian Hymnsongs",CH1965,51,"Jesus Opened up the Way","Jesus opened up the way to heaven's gate","M. Bartlett","Aclen Webb",,,,,,,
"Jesus opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Banner of Love Songs",BoLS1936,d84,,"Jesus opened up the way","Eugene M. Bartlett",,,,,,English,,
"Jesus opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Latter Rain Revival",LRR1931,d64,,"Jesus opened up the way","Eugene M. Bartlett",,,,,,English,,
"Jesus opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Waves of Joy",WoJ1937,d71,"Jesus opened up the way",,"Eugene M. Bartlett",,,,,,,,
"Jesus opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Best of All  Number 2",BAN21963,d84,,"Jesus opened up the way","Eugene M. Bartlett",,,,,,English,,
"Jesus Christ, the Lord, opened up the way","Jesus Christ, the Lord, opened up the way",jesus_christ_the_lord_opened_up_the_way,"Vocal Gems",VG1935,d62,,,"Eugene M. Bartlett",,,,,,,,
