displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Scottish Psalter and Paraphrases",SPAP1800,P19,"Psalm 18: Thee will I love, O Lord, my strength",,,,8.6.8.6,,,,English,,
"Psalm 18","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Foundations Psalter: 1650 Scottish Psalter",FP2023,18,"Psalm 18",,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"The Irish Presbyterian Hymnbook",IPH2004,P18a,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"Thee will I Love","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns No. 6",GH61891,148,"Thee will I Love","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Thee will I Love","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns Nos. 1 to 6",GH161894,559,"Thee will I Love","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Loving Confidence in God","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,32,"Loving Confidence in God",,,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My High Tower","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,110,"My High Tower","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,19,,"My God whom I will trust",,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,19,,"My God whom I will trust",,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,385,,"My God whom I will trust",,,,,,,English,,
"My God whom I will trust","Thee will I love, O Lord",thee_will_i_love_o_lord_my_strength_my_f,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,148,,"My God whom I will trust",,,,,,,English,,
