displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest is the man, for ever blest","Blest is the man, for ever blest",,,blest_is_the_man_for_ever_blest,English,,8.8.8.8,,102
"Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven",,blessed_is_he_whose_transgression_chant,English,,,,9
"Blessed Is He Whose Transgressions Are Forgiven","Blessed is he whose transgressions are forgiven","Blessed Is He Whose Transgressions Are Forgiven",,readings,,,,,1746
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,522
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Be Glad in God","How blest is he whose trespass","Be Glad in God","Then in the Lord be joyful",how_blest_is_he_whose_trespass,English,,,,31
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven","Blest Is He Who Cries To Heaven",,blest_is_he_who_cries_to_heaven,English,"P. C. Paulsen","8.7.8.7 D",,3
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven","Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",blessed_is_the_one_whose_transgression,English,,,,3
"Beati quorum","The man is blest whose wickednesse","Beati quorum",,the_man_is_blest_whose_wickedness,English,"T. S.",,,2
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",,,blest_is_the_man_to_whom_the_god_of_heav,English,,,,1
