tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,,"G Major",113354325434321,,,232
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias",,530
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,451
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1528
ORTONVILLE,ortonville_hastings,"Thomas Hastings","B Flat Major",51122321566165511223,,,748
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","e minor or modal",112345321321712,"7.7.7.7 D",,255
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1443
KINGSFOLD,kingsfold_english,"R. Vaughn Williams","e minor",32111733434554317,"8.6.8.6 D",,276
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,,,483
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,"6.5.6.4 with refrain",,287
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,186
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
"DARWALL'S 148th",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,486
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"William Farley Smith","G Major",332165122212323,"Irregular with refrain","Afro-American spiritual",124
ERIE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D","<cite>Silver Wings</cite>, 1870",885
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,11.10.11.10.10.8.10.8,"Swedish folk melody, ca. 1891",171
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","E Flat Major",356321234536676,,,82
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1039
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",601
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,353
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury (1816-1868)","C Major","53323 55661 6655","7.7.7.7 with refrain",,358
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628",190
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",492
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,678
GREENSLEEVES,greensleeves,,"e minor",134565427123117,,"16th Century English Tune",168
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major or modal",121234321254332,"8.7.8.7 D",,550
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,795
BUNESSAN,bunessan,"David Evans, 1874-1948","C Major",135127656512356,,"Gaelic melody",262
