displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tuya es la gloria","Tuya es la gloria","Tuya es la gloria","Tuya es la gloria",tuya_es_la_gloria_cristo_vencedor,Spanish,"Edmond Louis Budry (1854-1932); Carlos A. Steger (1953- )",,,1
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)","알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia! Christ is risen from the dead)","알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)",,alleluia_christ_is_risen_from_the_dead,"English; Korean","Gerald S. Henderson",11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee",2
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Id y predicad el evangelio","Oíd, oíd lo que nos manda el Salvador","Id y predicad el evangelio","Id, id por el mundo",oid_oid_lo_que_nos_manda_el_senor,Spanish,"Fanny J. Crosby (1820-1915); Anónimo",,,6
"Cantemos un himno nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in shadows)","Cantemos un himno nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)","에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,christ_the_lord_is_risen_today_wesley,"English; Korean","Charles Wesley","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1174
"There Many Shall Come from the East","There many shall come from the east and the west","There Many Shall Come from the East",,there_many_shall_come_from_the_east_and_,English,"M. B. Landstad, 1802-80; P. O. Strømme, 1856-1921",11.9.11.9.9,,15
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")","저 가 서 모 든 자 (Go, Make of All Disciples)",,go_make_of_all_disciples,"English; Korean","Leon M. Adkins","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",21
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)","예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)",god_forgave_my_sin_in_jesus_name,"English; Korean","Carol Owens","9.9.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",25
