displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,312
"Herr Jesu, dir sey Preis und Dank","Herr Jesu, dir sey Preis und Dank",,,herr_jesu_dir_sei_preis_und_dank,German,"B. von Derschau, 1591-1639",,,31
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",christ_the_lord_to_us_said,"English; Sotho","Gracia Grindal","6.6.6.8 with refrain","South African",27
"Healthful Living","My dear friend, I hope everything is going happily with you","Healthful Living",,readings,,,,,1746
"Hymn 2","Jesus invites his saints","Hymn 2",,jesus_invites_his_saints,English,"Isaac Watts",6.6.8.6,,242
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",,,99
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",,,39
"한 딱 을 께 며 (One Bread, One Body)","님 녀 노 소 (Gentile of Jew)","한 딱 을 께 며 (One Bread, One Body)","한 딱 을 께 며 (One Bread, One Body)",gentile_or_jew,"English; Korean","John B. Foley","4.4.6 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",36
"Hymn 126","Not diff'rent food, or diff'rent dress","Hymn 126",,not_different_food_or_different_dress,English,"Isaac Watts",8.8.8.8,,27
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins, Reid, b. 1923",6.6.8.6,,20
"Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread","Here, Lord, We Take the Broken Bread",,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher (1879-1961)",8.7.8.7,,10
"Here, Before Thee, Savior","Here, before Thee, Savior","Here, Before Thee, Savior",,here_before_thee_savior_we_would_lowly_b,English,"Frank C. Huston","6.5.6.5 D",,7
"How Wonderful It Is","How wonderful it is","How Wonderful It Is",,how_wonderful_it_is_to_come_in_perfect_b,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",6.6.7.6,,2
