displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Chains are Broken","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,289,"My Chains are Broken","Hallelujah, hallelujah, Jesus died for me","Elisha A. Hoffman","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"Hallelujah! I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,23,"Hallelujah! I Am Free","Hallelujah! hallelujah! Jesus died for me","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"The Evangel of Song",EoS1889,57,"I Am Free","Hallelujah! hallelujah! Jesus died for me","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,81,"I Am Free","Hallelujah! hallelujah! Jesus died for me","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"Hallelujah! I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Revival Hymns: Selected and Arranged",RHSA1889,91,"Hallelujah! I Am Free","Hallelujah! hallelujah! Jesus died for me","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"Hallelujah! I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Gems of Gospel Song",GoGS1881,110,"Hallelujah! I Am Free","Hallelujah! hallelujah! Jesus died for me","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"I Am Free","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,136,"I Am Free","Hallelujah! hallelujah!","E. A. H.","Rev. B. C. Oyler",,"[Now the chains of sin are broken]",now_the_chains_of_sin_are_oyler,55113453312471551134,English,,
"Now the chains of sin are broken","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Gospel Tent Hymns",GTH1889,117,,,,,,,,,English,,
"Hallelujah! hallelujah! Jesus died for me","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"The Salvation Soldiers' Song Book",SSSB1889,89,,"Hallelujah! hallelujah! Jesus died for me",,,,,,,English,,
"Hallelujah, hallelujah, Jesus died for me","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Gospel Tent Hymns",GTH1890,d119,,"Hallelujah, hallelujah, Jesus died for me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hallelujah, hallelujah, Jesus died for me","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Band Music",BMN1886,126,,"Hallelujah, hallelujah, Jesus died for me",,,,,,,English,,
