displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Word is Like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,95,"Thy Word is Like a Garden",,"Edwin Hodder",Anon.,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Faith",HHOF1980,112,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","The Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Revival Hymns and Choruses",RHC,251,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846",,"[The Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like A Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for Church and Home",HCH11927,261,"Thy Word Is Like A Garden, Lord",,"Thomas H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like A Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for Church and Home (2nd ed.)",HFCH1928,261,"Thy Word Is Like A Garden, Lord",,"Thomas H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Favorite Hymns of Praise",FHOP,327,"Thy Word Is Like a Garden, Lord",,"Edwin Hidder","Gottfried W. Fink",,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden,&nbsp;Lord","Thy Word is like a garden, Lord, with flowers bright and fair",thy_word_is_like_a_garden_lord,"Timeless Truths",TTvirt,462,"Thy Word Is Like a Garden,&nbsp;Lord",,"Edwin Hodder","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"Thy Word is like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Concordia: a collection of hymns and spiritual songs",CCHS1916,51,"Thy Word is like a Garden, Lord",,"Thomas H. Gill, 1819-1906",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Church School Hymnal",CSH1922,84,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","E. Lester Thurman",,"[Thy Word is like a garden, Lord]",thy_word_is_like_a_garden_thurman,553451177656453,English,,
"Thy Word Is Like A Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,130,"Thy Word Is Like A Garden, Lord",,"Edwin Hodder",,"8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,138,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",Anonymous,8.6.8.6.8.6,"EIN GAERTNER",ein_gaertner_sering,5312166551323223455,English,,
