displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for All Christians",H4AC1869,L12,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S75,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection",PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime",SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Little Hymn Book",LHB1850,d9,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns, Religious and Patriotic",HRP1861,d9,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Message Bird",MB1858,d10,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Mothers",H4M1863,d11,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday School Worship",HSSW1854,d13,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Olive Branch",OB1860,d17,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The College Hymn and Tune Book",CHTB1868,d17,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d19,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Social Worship and Private Devotion",HSWP1837,d23,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Massachusetts Sabbath School Hymn Book",MSSH1843,d25,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Schools Lyrics",SL1875,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d26,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d27,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Grammar School Hymn Book",GSHB1871,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns, Collects, Anthems and Selections",HCAS1840,d41,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Golden Harp",GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Vestry and the Fireside",H4VF1841,d48,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunday School Hymn Book",SSHB1864,d49,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Family and Social Melodies",FSM1853,d51,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d55,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,66,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Schools and Families",H4SF1853,d67,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Church Hymn Book",CHB1867,d67,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Children and Young Persons",HCYP1854,d70,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d72,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,75,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d75,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Gospel Hymnal",GH1880,d76,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,77,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,77,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d81,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Evangelical Hymn and Tune Book",EHTB1882,d82,,,"Felicia D. B. Hemans",,,,,,,,
"Death of a Christian","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunlit Way",SW1947,83,"Death of a Christian",,"F. D. Hemans","J. B. Coats",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,91c,,,"Felicia D. B. Hemans",,,,,,,,
