displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wachet Auf, Ruft Uns Die Stimme","""Wachet auf,"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"The Cyber Hymnal",CYBER,13572,"Wachet Auf, Ruft Uns Die Stimme",,"Philipp Nicolai","Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf, ruft uns die Stimme","""Wachet auf"", ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,147,"Wachet auf, ruft uns die Stimme",,"Philipp Nicolai","Philipp Nicolai",,"[Wachet auf, ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf!","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,289,"Wachet auf!",,"Philip Nicolai","Ph. Nicolai",,"[Wachet auf, ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"""Wachet auf!"" ruft uns die Stimme","""Wachet auf!"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,195,,,"Dr. Ph. Nicolai","Ph. Nicolai",,"[""Wachet auf!"" ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,26,,,Nicolai,"Dr. Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,48,,,"Philip Nicolai","Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,348,,,"Philipp Nicolai","Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,498,,,"Philip Nicolai, 1556-1608","Phil. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,703,,,"Phil. Nicolai","Phil. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,47,,,"P. Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,132,,,,"Phil Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Frankfurt 1598/99"
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,514,,,"Philip Nicolai, 1556-1608",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,540,,,"Dr. Philip Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,540,,,"Dr. Philip Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,604,,,"Philip Nicolai, 1556-1608","Phil Nikolai, 1556-1608",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet Auf (Harm-Bach)","Sleepers, wake! A voice astounds us",sleepers_wake_a_voice_astounds_us,"Small Church Music",SCM,3376,"Wachet Auf (Harm-Bach)",,"Philipp Nicolai","Hans Sachs; Bach",,"WACHET AUF ",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,119,,,"Ph. Nikolai","Ph. Nikolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
