displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS5,,,,,,,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS4,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS8,,,,,,,,,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS10,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS3,,,,,,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS7,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS9,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS14,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS16,,,,,,,,,,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS1,,,,,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS6,,,,,,,,,,,
