tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Now be the Gospel banner]",o_du_mitt_hjartas_trangtan_haeffner,"Johan Christian Fredrick Haeffner",,55345653566771327123,,,8
GLADNESS,st_anselm_barnby,"J. Barnby",,553232112346543,,,116
MENDEBRAS,mendebras_mason,,,123332121513555,,,366
"THE GOSPEL BANNER",the_gospel_banner,,,11171127571,,,2
"MISSIONARY HYMN",missionary_hymn_mason,"L. Mason",,135565317143321,,,750
WEBB,webb_webb,"George J. Webb",,51131161512325,,,1525
"[Now be the gospel banner]",seasons_mendelssohn,Mendelssohn,,53171321436655,,,114
"[Now be the gospel banner]",chenies_matthews,"Timothy R. Matthews",,551332155611715,,,166
MELCHIOR,st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
JUDSON,selborne_white,"E. L. White",,132345554345311,,,71
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,617
"[Now be the gospel banner]",wir_pflugen_schulz,"J. A. P. Schulz; H. H. M.",,511553154321556,,,287
SALVATORI,endsleigh_ferretti,Haydn,,321122311762171,,,67
"[Now be the gospel banner]",now_be_the_gospel_banner_harris,"Thoro Harris",,55332161565235533216,,,1
MIRIAM,miriam_holbrook,"Joseph Perry Holbrook (1822— )",,551211765564355,,,95
MOSCOW,moscow_calkin,"John Baptiste Calkin (1827- )",,534561656543323,,,16
"[Now be the gospel banner]",now_be_the_gospel_banner_kieffer,"A. S. Kieffer",,54333332134342655433,,,1
"[Now be the gospel banner]",now_be_the_gospel_banner_danks,"H. P. Danks",,51567112321325171234,,,2
"[Now be the gospel banner]",now_be_the_gospel_banner_towner,"D. B. Towner",,,,,1
MADISON,madison_willis,"R. Storrs Willis",,"5432176 6671765",,,4
EXCELSIOR,excelsior_rowley,"E. C. Rowley",,"5554365 143421",,,1
