tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROTHWELL,rothwell_tansur,"W. Tansur","E Flat Major",135154321234556545,8.8.8.8,,95
"ST. PANCRAS",st_pancras_battishill,,"D Major",151754333415212,8.8.8.8,,9
TRENTON,trenton_shield,,,,,,2
WALTHAM,waltham_calkin,"J. Baptiste Calkin","D Major",132334344517665,8.8.8.8,,508
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
CRASSELIUS,winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,,,388
WAREHAM,wareham_knapp,"W. Knapp",,11765121712321712176,,,519
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner",,333312277111132,,,469
MENDON,mendon_german,"S. Dyer",,17151712131621271222,,"German melody",349
HURSLEY,hursley_ritter,,"F Major or modal",1111D7U12321,,,1062
TRURO,truro_williams,Burney,,134556715154321,,,511
HEBRON,hebron_mason,,,5356567117231765,,,594
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"PARK STREET",park_street_venua,"Frederick Mark Antoine Venua",,111123217133334,,,314
MIGDOL,migdol_mason,"Lowell Mason",,551621713232171,,,178
SPRINGFIELD,vom_himmel_hoch_luther,,,176756711155345,,,263
BERA,bera_gould,"J. E. Gould (1822-1875)",,332155234311653,,,184
"[Stand up, my soul, shake off thy fears]",mein_vater_der_im_himmel_wohnt_51234,Ballier,,51234231234564531116,,,13
HOPE,hope_sudds,"W. F. Sudds",,55555117651432212355,,,3
"ST. AMBROSE",st_ambrose_11234,,"F Major",1123432155653543,8.8.8.8,,16
ANTIGUA,antigua_51236,,,512365432151,,"English ",4
