tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,,German,40
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6.8.6,,1258
CRÜGER,cruger_cruger,"J. Crüger (1598-1662)","F Major",565432331125356,"7.6.7.6 D",,67
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch, </i>1870",29
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",600
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,,"Scottish Psalter, 1615",132
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Flat Major",333312277111132,8.8.8.8,,469
TRURO,truro_williams,,"D Major",134556715154321,,"T. Williams' <i>Psalmodia Evangelica</i> 1789",511
ROCKPORT,rockport_noble,"Thomas Tertius Noble","f minor",5113215311132171,"7.6.7.6 D",,10
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,"Michael Joncas","D Major",123231,,,7
GALILEE,galilee_armes,"Philip Armes, 1830-1908","E Major",532116655167656,8.8.8.8,,39
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, ca.1510-1561; Randall DeBruyn, b. 1947","G Major or modal",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1890
"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter","F Major",11123433211711112343,"7.6.7.6 D",,22
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane",,513212156176165,,,326
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins Jr.","G Major",543123215431232,"8.8.8.6 with refrain",,192
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Traditional Welsh melody, c. 1800",69
"[Give the king thy judgements, O God]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_15123,"Rory Cooney, b. 1952","G Major or modal",1512343556161,,,4
"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_16511,"Rory Cooney, b. 1952","G Major or modal",16511231,,,4
"SOMOS PUEBLO",somos_pueblo_misapopular,"John L. Bell (b. 1949)","F Major",5555435555565431,8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",19
"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí; Marcus Hong","e minor",53332221116653544234,,,4
RIMINGTON,rimington_duckworth,"Francis Duckworth","F Major",32153221336531422243,8.8.8.8,,30
ZOAN,zoan_havergal,"William H. Havergal","A Flat Major",132171114342332,"7.6.7.6 D",,39
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
SHEFFIELD,british_grenadiers_english,,"G Major",515123234513217,"7.6.7.6 D",,14
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",170
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett, 1816-1875","F Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
ONIDO,onido_pleyel,"Ignaz Joseph Pleyel (1757-1831)",,555342345671554,,,30
MOREDUN,moredun_smart,"Henry Thomas Smart (1813-1879)","F Major",352345654321543,12.10.12.10,,12
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
"MORNING SONG",morning_song_dare,"Randall DeBruyn, b. 1947","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",170
OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major",534556553234535,"8.6.8.6 D",,15
ARMAGEDDON,armageddon_reichardt,"John Goss","C Major",553215661155561,"6.5.6.5 D with refrain","German melody",229
"[Blessed be your name]",blessed_be_your_name_redman,"Matt Redman, 1974-; Beth Redman, 1975-","B Flat Major",35455323354553233545,"5.8.8.5 with refrain",,18
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 with refrain",,647
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,,1062
"[Dios mío, da tu juicio al rey]",dios_mio_da_tu_juicio_manzano,"Miguel Manzano, n. 1934","e minor or modal",511775711133321711,,,5
"HOLY CROSS",holy_cross_53215,"Thomas Hastings","B Flat Major",532157651252235,8.6.8.6,,169
"EFFINGHAM ",effingham_51566,,"B Flat Major",51566543,8.6.8.6,"Adapted from a melody in <em>Musikalisches Hand-Buch</em>, Hamburg, 1690",4
"PARK STREET",park_street_venua,"Frederick M. A. Venua","G Major",111123217133334,8.8.8.8,,314
"[From Greenland's icy mountains]",missionary_hymn_mason,"Lowell Mason","D Major",135565317143321,,,750
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,976
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
