displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"James Allen, 1734-1804; Walter Shirley, 1725-1786",8.7.8.7,,823
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",,,schwing_dich_auf_zu_deinem_gott,German,"P. Gerhardt, 1606-1676",,,80
"Saviour, I look to thee","Saviour, I look to thee",,,savior_i_look_to_thee_be_not_thou_far,,,,,33
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Si se cae la esperanza","Si se cae la esperanza de tu pecho","Si se cae la esperanza","Que no caiga la fe",si_se_cae_la_esperanza,Spanish,"Eseario Sosa Rodríguez; Carlos Ruiz",Irregular,"Basado en un canción de Carlos Ruiz",4
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"Saints of God","I saw the souls of the saints beneath the altar","Saints of God","Saints of God abiding",i_saw_the_souls_of_the_saints_beneath,English,"Bob Hurd, b. 1950",,,2
"Salmo 31–Haz resplandecer tu rostro","En ti, Jehová, he confiado","Salmo 31–Haz resplandecer tu rostro","Haz resplandecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Sufficiency of the atonement","Jesus, thy blood and righteousness","Sufficiency of the atonement",,jesus_thy_blood_and_righteousness,English,"J. Wesley; Nicolaus L. Zinzendorf",8.8.8.8,,499
Submission,"Dear Lord, my best desires fulfill",Submission,,o_lord_my_best_desires_fulfill,English,,8.6.8.6,,258
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Sinai and Sion","Not to the terrors of the Lord","Sinai and Sion",,not_to_the_terrors_of_the_lord,English,,8.6.8.6,,186
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,,Hervey,8.6.8.6,,175
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"Saved by grace","Let the world their virtue boast","Saved by grace",,let_the_world_their_virtue_boast,English,,,,80
"Spirit of Holiness, Descend","Spirit of holiness, descend","Spirit of Holiness, Descend",,spirit_of_holiness_descend,,"Samuel F. Smith",8.6.8.6,,48
"Since thy Father's arm sustains thee","Since thy Father's arm sustains thee",,,since_thy_fathers_arm_sustains_thee,English,"C. R. Hagenbach; H. A. P.",8.3.8.3.8.8.7.3,,42
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,English,"Ephraim the Syrian, c. 306-373; Charles W. Humphreys, 1841-1921; Percy Dearmer",8.7.8.7,,39
"Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below","Soldiers, Who Are Christ's Below",,soldiers_who_are_christs_below,English,"J. H. Clark",7.7.7.7,"<i>Bourges Breviary</i>, 1734; Latin hymn",36
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"Shalom, My Friends","Shalom, my friends (Shalom chaverim)","Shalom, My Friends",,shalom_chaverim_shalom_chaverim,"English; Hebrew","Donald P. Hustad, 1918-",,"Israeli round",31
"Strive Aright When God Doth Call","Strive aright when God doth call thee","Strive Aright When God Doth Call",,strive_aright_when_god_doth_call_thee,English,"Johann Joseph Winckler (1670-1722); Catherine Winkworth, 1827-1878",8.7.8.7,,19
"Shine, Shine, Shine!","Jesus bids us shine with a bright, bright light","Shine, Shine, Shine!","Bright little jewels we will be",jesus_bids_us_shine_with_a_bright,English,"E. A. S. H.",,,10
"Sed puros y santos","Sed puros y santos","Sed puros y santos",,sed_puros_y_santos,Spanish,"William D. Longstaff","6.5.6.5 D","Es trad.",10
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"A. W. Wotherspoon, b. 1853; William, Mair, 1830-1920; Venantius H. C. Fortunatus, c. 530-609",8.7.8.7.8.7,,6
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Surrounded By So Great a Cloud of Witnesses","Surrounded by so great a cloud ","Surrounded By So Great a Cloud of Witnesses",,surrounded_by_so_great_a_cloud,English,"Isobel H. Beaston","8.6.8.6 D",,1
"Send Us Your Spirit (Señor, envía tu Espíritu Santo)","Come Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)","Send Us Your Spirit (Señor, envía tu Espíritu Santo)",,come_lord_jesus_send_us_your_spirit,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,1
